ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PQ9K-ZDVG-FYUM-5KH7Q,2.19e-06,0.0735
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PQ9K-ZDVG-FYUM-5KH7Q,1e-08,0.36015
17789877459267867151,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PQ9K-ZDVG-FYUM-5KH7Q,0.0,1.0
1164304779693635826,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PQ9K-ZDVG-FYUM-5KH7Q,0.0,1.0
5917841536619466231,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PQ9K-ZDVG-FYUM-5KH7Q,0.0,1.0
8389261288290660462,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PQ9K-ZDVG-FYUM-5KH7Q,0.0,1.0
4596303865046098196,385294,2017-07-25 00:44:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PQ9K-ZDVG-FYUM-5KH7Q,0.0,1.0
4136539935973434500,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PQ9K-ZDVG-FYUM-5KH7Q,0.0,1.0
9173505306453522925,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PQ9K-ZDVG-FYUM-5KH7Q,0.0,1.0
1427508021819014056,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PQ9K-ZDVG-FYUM-5KH7Q,0.0,1.0
12081315381906774204,383878,2017-07-20 19:27:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PQ9K-ZDVG-FYUM-5KH7Q,1.0,1.0
5725714104220670832,383579,2017-07-19 18:19:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PQ9K-ZDVG-FYUM-5KH7Q,0.0,1.0
11945807386530911249,374124,2017-06-23 08:12:52,Ordinary Payment,S-PQ9K-ZDVG-FYUM-5KH7Q,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
16676038296914047431,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PQ9K-ZDVG-FYUM-5KH7Q,0.0,1.0
5336688171103363999,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-PQ9K-ZDVG-FYUM-5KH7Q,0.0,1.0
15389072709998835362,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,72.06791689,1.0
3385595002477962393,32303,2014-11-09 19:24:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,51.40061383,1.0
7251905108272605846,32272,2014-11-09 17:43:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,201.81293757,1.0
14747629261254599747,31202,2014-11-06 17:44:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,97.64889908,1.0
9595049369785310161,30901,2014-11-05 21:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,169.51448691,1.0
16147318957625491071,30800,2014-11-05 14:56:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,74.3195186,1.0
15903231254996916230,24731,2014-10-19 16:10:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,208.79530218,1.0
2684070587526662276,24669,2014-10-19 11:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,233.6240622,1.0
11776118424767500845,23600,2014-10-16 12:07:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,129.73783433,1.0
2471181640317812150,23573,2014-10-16 10:29:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,320.0814736,1.0
14995087450566127882,23301,2014-10-15 16:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,196.40009291,1.0
17362720914717614536,23209,2014-10-15 10:06:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,350.93123389,1.0
13774398358093155828,22656,2014-10-13 20:49:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,276.44495001,1.0
11839570679734196114,22580,2014-10-13 15:55:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,249.13112513,1.0
7566325263903323799,22100,2014-10-12 07:37:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,81.6048442,1.0
5268220260386827614,21554,2014-10-10 18:43:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,229.82377314,1.0
2377800525599435664,21500,2014-10-10 15:15:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,164.62238922,1.0
6979381188133613998,21463,2014-10-10 12:33:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,279.03684461,1.0
10080733294383712184,21405,2014-10-10 08:38:00,Reward Recipient Assignment,S-PQ9K-ZDVG-FYUM-5KH7Q,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15531172571278293196,21314,2014-10-10 02:27:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PQ9K-ZDVG-FYUM-5KH7Q,39.43199944,1.0
750208880295621450,21199,2014-10-09 18:54:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PQ9K-ZDVG-FYUM-5KH7Q,255.025,1.0
3646975909257100650,20851,2014-10-08 20:01:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PQ9K-ZDVG-FYUM-5KH7Q,250.37,1.0
11637308744636028266,20699,2014-10-08 09:11:20,Reward Recipient Assignment,S-PQ9K-ZDVG-FYUM-5KH7Q,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5146667594613833322,20400,2014-10-07 13:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PQ9K-ZDVG-FYUM-5KH7Q,57.34198063,1.0
16698245369968345633,20372,2014-10-07 12:07:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PQ9K-ZDVG-FYUM-5KH7Q,146.78944678,1.0
3236715527776414755,20200,2014-10-06 23:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PQ9K-ZDVG-FYUM-5KH7Q,28.51392244,1.0
16063545260492230035,20127,2014-10-06 19:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PQ9K-ZDVG-FYUM-5KH7Q,74.18527067,1.0
9881968867120402821,20100,2014-10-06 17:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PQ9K-ZDVG-FYUM-5KH7Q,74.18527067,1.0
8854958780321974940,20000,2014-10-06 10:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PQ9K-ZDVG-FYUM-5KH7Q,2.02322713,1.0
10968435577467944454,19800,2014-10-05 21:08:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PQ9K-ZDVG-FYUM-5KH7Q,61.35141199,1.0
8752759644209925367,19724,2014-10-05 15:59:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PQ9K-ZDVG-FYUM-5KH7Q,100.5732777,1.0
10919819627029275494,19702,2014-10-05 14:51:14,Reward Recipient Assignment,S-PQ9K-ZDVG-FYUM-5KH7Q,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6424834467957410234,19700,2014-10-05 14:40:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PQ9K-ZDVG-FYUM-5KH7Q,198.21495839,1.0
4819979486792392472,19401,2014-10-04 18:09:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PQ9K-ZDVG-FYUM-5KH7Q,53.4773463,1.0
14812435688585327803,19307,2014-10-04 12:02:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PQ9K-ZDVG-FYUM-5KH7Q,272.74043712,1.0
7240045077528530578,19006,2014-10-03 16:25:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PQ9K-ZDVG-FYUM-5KH7Q,103.81091834,1.0
17244048814997255370,18969,2014-10-03 13:16:40,Reward Recipient Assignment,S-PQ9K-ZDVG-FYUM-5KH7Q,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
13761220697934788813,18910,2014-10-03 09:24:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PQ9K-ZDVG-FYUM-5KH7Q,44.81139146,1.0
4763727359654010416,18811,2014-10-03 02:44:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PQ9K-ZDVG-FYUM-5KH7Q,25.15325768,1.0
15135194064050480606,18695,2014-10-02 18:50:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PQ9K-ZDVG-FYUM-5KH7Q,251.70023434,1.0
6409612853793428439,18412,2014-10-01 23:56:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PQ9K-ZDVG-FYUM-5KH7Q,76.02303069,1.0
420821765990793088,18291,2014-10-01 15:47:02,Reward Recipient Assignment,S-PQ9K-ZDVG-FYUM-5KH7Q,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9414953024965853117,18239,2014-10-01 12:21:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,244.78899891,1.0
4426326450008190232,18072,2014-10-01 01:17:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,212.05031491,1.0
552242849340858671,17838,2014-09-30 09:24:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,234.31288694,1.0
553219096030980614,17605,2014-09-29 17:55:53,Reward Recipient Assignment,S-PQ9K-ZDVG-FYUM-5KH7Q,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4790818792983125891,17602,2014-09-29 17:47:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PQ9K-ZDVG-FYUM-5KH7Q,31.80408252,1.0
16246577188130719937,17548,2014-09-29 14:09:39,Reward Recipient Assignment,S-PQ9K-ZDVG-FYUM-5KH7Q,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
6596884555357755527,17513,2014-09-29 12:00:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,218.35638109,1.0
4840741503264442985,17158,2014-09-28 12:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,430.54511012,1.0
15807223329242497856,17129,2014-09-28 10:02:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,238.03135283,1.0
13903756864349438838,17001,2014-09-28 01:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,205.8693116,1.0
15469350809686020239,16396,2014-09-26 08:33:50,Ordinary Payment,S-PQ9K-ZDVG-FYUM-5KH7Q,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,7.0
1665387180974913642,16195,2014-09-25 18:43:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,261.16140818,1.0
9571914436838015330,16186,2014-09-25 18:14:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,983.00064028,1.0
10344548252142175707,16127,2014-09-25 14:23:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,630.53239064,1.0
2597384943810161024,15782,2014-09-24 15:37:51,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-PQ9K-ZDVG-FYUM-5KH7Q,100.0,1.0
8625685932080903252,15776,2014-09-24 14:49:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,201.58765161,1.0
16556164293777341542,15681,2014-09-24 08:37:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,233.44946258,1.0
11266935998408386475,15473,2014-09-23 18:49:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,239.1214911,1.0
13305822947426035245,15433,2014-09-23 15:34:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,431.8858399,1.0
13365877236879355857,15382,2014-09-23 12:32:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,213.67930339,1.0
15332614456183419379,15331,2014-09-23 09:11:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,219.38112428,1.0
4690274156312460663,15139,2014-09-22 19:49:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PQ9K-ZDVG-FYUM-5KH7Q,215.55393152,1.0
1229443428541034609,15080,2014-09-22 16:04:32,Reward Recipient Assignment,S-PQ9K-ZDVG-FYUM-5KH7Q,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12839641403328842877,15052,2014-09-22 14:23:48,Reward Recipient Assignment,S-PQ9K-ZDVG-FYUM-5KH7Q,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
15180691193647448506,14800,2014-09-21 21:33:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PQ9K-ZDVG-FYUM-5KH7Q,36.41246862,1.0
3928845386503838277,14701,2014-09-21 14:53:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PQ9K-ZDVG-FYUM-5KH7Q,36.10813561,1.0
11832918546579129018,14684,2014-09-21 13:32:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PQ9K-ZDVG-FYUM-5KH7Q,184.15783228,1.0
7612899970821138072,14608,2014-09-21 08:31:41,Reward Recipient Assignment,S-PQ9K-ZDVG-FYUM-5KH7Q,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14701079624206786249,14500,2014-09-21 01:19:44,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,63.17970951,1.0
5622846683776777188,14400,2014-09-20 18:45:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,9.81611494,1.0
4619845046167485299,14385,2014-09-20 17:48:31,Ordinary Payment,S-PQ9K-ZDVG-FYUM-5KH7Q,S-HK9D-P74Q-XDEJ-D6PGM,192.0,1.0
9251410603416157387,14359,2014-09-20 15:44:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,255.16609398,1.0
4406830979687267710,14300,2014-09-20 11:25:23,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,27.65601112,1.0
8764128561489447214,14029,2014-09-19 17:25:37,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,287.35126611,1.0
10296326554567979319,14000,2014-09-19 15:41:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,140.10104315,1.0
13073691402612578394,13946,2014-09-19 12:04:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,257.10541759,1.0
5317995662387878362,13901,2014-09-19 09:06:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,5.89580748,1.0
12150970862370709797,13800,2014-09-19 02:01:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,221.95513419,1.0
7740164420091004216,13700,2014-09-18 19:32:43,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,24.17102041,1.0
7599930470117187143,13683,2014-09-18 18:16:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,258.2314467,1.0
4605590145261167725,13400,2014-09-17 23:32:52,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,220.35798142,1.0
8307984946083959329,13300,2014-09-17 16:42:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,52.93459055,1.0
18338354512413629775,13200,2014-09-17 09:54:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,75.57491876,1.0
11958532494480563018,13100,2014-09-17 03:12:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,22.37116115,1.0
6527743541712898879,13018,2014-09-16 21:56:47,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,390.68665,1.0
8213988534883784045,13000,2014-09-16 20:26:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,14.92496965,1.0
8865573820589611179,12967,2014-09-16 18:08:44,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,255.5662181,1.0
1781184502305762898,12902,2014-09-16 14:24:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,12.13242351,1.0
14342104650843529765,12891,2014-09-16 13:24:16,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,361.36452099,1.0
8524278361765733128,12700,2014-09-16 00:12:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,48.71231389,1.0
17310774188206530469,12596,2014-09-15 17:26:33,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,252.839826,1.0
16984647322978941505,12574,2014-09-15 15:52:04,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,278.71564292,1.0
8917206611713955869,12500,2014-09-15 11:18:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,35.73247627,1.0
4441819875520090949,12438,2014-09-15 07:08:30,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,266.4365367,1.0
7284623262593199638,12300,2014-09-14 21:21:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,27.46689716,1.0
14477393900129386110,12239,2014-09-14 18:02:09,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,437.20042994,1.0
7547523836828508247,12224,2014-09-14 16:42:47,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,259.85027235,1.0
9435834240924443605,12214,2014-09-14 16:10:41,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PQ9K-ZDVG-FYUM-5KH7Q,419.62463829,1.0
1904775723844803935,11914,2014-09-13 19:47:43,Reward Recipient Assignment,S-PQ9K-ZDVG-FYUM-5KH7Q,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
2039938359238313430,11900,2014-09-13 19:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PQ9K-ZDVG-FYUM-5KH7Q,178.0763546,1.0
17917794822749800007,11800,2014-09-13 12:24:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PQ9K-ZDVG-FYUM-5KH7Q,54.67300172,1.0
17880795823803646090,11767,2014-09-13 10:08:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PQ9K-ZDVG-FYUM-5KH7Q,6728.03469669,3.0
9857033009539192034,11600,2014-09-12 22:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PQ9K-ZDVG-FYUM-5KH7Q,41.78969901,1.0
8783014047233119916,11501,2014-09-12 16:24:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PQ9K-ZDVG-FYUM-5KH7Q,36.43656066,1.0
12530771929206275920,11495,2014-09-12 15:44:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PQ9K-ZDVG-FYUM-5KH7Q,251.25602195,1.0
17712343634829884520,11401,2014-09-12 09:22:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PQ9K-ZDVG-FYUM-5KH7Q,59.07968783,1.0
11930788105239048491,11201,2014-09-11 19:58:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PQ9K-ZDVG-FYUM-5KH7Q,115.89031471,1.0
12350165678070618730,11176,2014-09-11 18:36:32,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-PQ9K-ZDVG-FYUM-5KH7Q,15.625,1.0
14541965892080733254,11157,2014-09-11 17:23:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PQ9K-ZDVG-FYUM-5KH7Q,1134.99881085,1.0
13358234121397839837,11134,2014-09-11 15:37:57,Reward Recipient Assignment,S-PQ9K-ZDVG-FYUM-5KH7Q,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
9206869939539613509,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PQ9K-ZDVG-FYUM-5KH7Q,139.00198079,1.0
10530909541746967701,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PQ9K-ZDVG-FYUM-5KH7Q,15.99548299,1.0
697331391597840308,10781,2014-09-10 15:52:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PQ9K-ZDVG-FYUM-5KH7Q,304.94476346,1.0
14476113560179137726,10773,2014-09-10 15:17:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PQ9K-ZDVG-FYUM-5KH7Q,478.37001222,1.0
7374402978470397406,10752,2014-09-10 14:00:19,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-PQ9K-ZDVG-FYUM-5KH7Q,36.69230769,1.0
5585021944372240732,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PQ9K-ZDVG-FYUM-5KH7Q,73.42970117,1.0
16551743033570169119,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PQ9K-ZDVG-FYUM-5KH7Q,130.41847306,1.0
13326876804234351482,10489,2014-09-09 20:39:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PQ9K-ZDVG-FYUM-5KH7Q,26.52808988,1.0
17773440310022382953,10485,2014-09-09 20:23:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PQ9K-ZDVG-FYUM-5KH7Q,276.92786256,1.0
4060329600871516963,10470,2014-09-09 19:08:39,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-PQ9K-ZDVG-FYUM-5KH7Q,63.05228758,1.0
5052064374113175984,10417,2014-09-09 15:53:43,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-PQ9K-ZDVG-FYUM-5KH7Q,29.625,1.0
3916736470532935766,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-PQ9K-ZDVG-FYUM-5KH7Q,59.86956521,1.0
4799907813951422739,10373,2014-09-09 12:35:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PQ9K-ZDVG-FYUM-5KH7Q,36.33333332,1.0
17988362176697114641,10354,2014-09-09 11:31:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PQ9K-ZDVG-FYUM-5KH7Q,250.78558337,1.0
15680348405426375376,10114,2014-09-08 19:21:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PQ9K-ZDVG-FYUM-5KH7Q,250.55566815,1.0
8978001567594335130,10051,2014-09-08 15:01:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PQ9K-ZDVG-FYUM-5KH7Q,63.47368421,1.0
3902404107526175289,10020,2014-09-08 12:50:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PQ9K-ZDVG-FYUM-5KH7Q,433.32654569,1.0
10616739029012560144,10013,2014-09-08 12:24:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PQ9K-ZDVG-FYUM-5KH7Q,251.91365835,1.0
5630223943636961235,10011,2014-09-08 12:17:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-PQ9K-ZDVG-FYUM-5KH7Q,79.99173553,1.0
17530691570428446837,10002,2014-09-08 11:52:02,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-PQ9K-ZDVG-FYUM-5KH7Q,32.67697594,1.0
12384639494823328252,9951,2014-09-08 08:16:38,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-PQ9K-ZDVG-FYUM-5KH7Q,47.27586206,1.0
6979463686280935287,9780,2014-09-07 21:09:27,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-PQ9K-ZDVG-FYUM-5KH7Q,24.32299741,1.0
139475183408865576,9765,2014-09-07 20:03:48,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-PQ9K-ZDVG-FYUM-5KH7Q,102.15789473,1.0
16039308742582921876,9760,2014-09-07 19:54:43,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-PQ9K-ZDVG-FYUM-5KH7Q,41.60869565,1.0
16708108690853443311,9748,2014-09-07 18:39:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PQ9K-ZDVG-FYUM-5KH7Q,357.99597434,1.0
14382774171781597178,9745,2014-09-07 18:22:08,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-PQ9K-ZDVG-FYUM-5KH7Q,61.82051282,1.0
