ID,Height,timestamp,Type,From,To,Amount,Fee
10283840244761350590,541581,2018-10-05 05:40:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,10.38842634,1.0
16987840652640726485,538892,2018-09-27 16:35:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,50.285041,1.0
11311531418561219756,536273,2018-09-20 09:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,35.85988795,1.0
11408130233236753776,533563,2018-09-12 19:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,30.60704183,1.0
9666886462066963589,530916,2018-09-05 09:50:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,2.74989045,1.0
17455116030046099497,530517,2018-09-04 06:43:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,8.82479425,1.0
13934188575302186449,530092,2018-09-03 02:09:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,4.94033427,1.0
6667415171211616755,529759,2018-09-02 03:50:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,5.48207303,1.0
905431933011408415,529459,2018-09-01 07:31:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,1.86853734,1.0
3132596164492296208,528894,2018-08-30 18:16:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,10.14199084,1.0
13051245176048212236,528361,2018-08-29 05:49:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,3.26742798,1.0
5431773127650645900,527977,2018-08-28 04:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,12.74294404,1.0
5406149722111343430,527647,2018-08-27 06:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,14.78325108,1.0
9007118843471873285,527291,2018-08-26 06:04:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,6.02516131,1.0
11088174893700128973,526940,2018-08-25 06:24:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,8.10206258,1.0
14405712333839019482,526640,2018-08-24 10:20:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,2.61543884,1.0
17390234586790458099,526172,2018-08-23 02:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,11.51936559,1.0
2310627162873534948,525795,2018-08-22 01:19:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,4.57422133,1.0
14850564326647699524,525446,2018-08-21 02:13:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,13.57287717,1.0
17407513494713322693,525149,2018-08-20 06:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,6.68147027,1.0
9143784796450477903,524853,2018-08-19 10:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,12.71555029,1.0
12522789463078659083,524553,2018-08-18 13:59:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,5.44985013,1.0
11955721514020251251,523849,2018-08-16 15:02:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,8.21149854,1.0
11836331617085070175,523153,2018-08-14 16:05:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,7.98484463,1.0
14978188340380143367,522754,2018-08-13 13:44:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,4.90892622,1.0
1385580567104507909,522430,2018-08-12 15:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,9.90080606,1.0
2222366869412673006,522046,2018-08-11 14:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,15.83830979,1.0
8688648402564612849,521689,2018-08-10 13:55:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,4.70138658,1.0
12384180203013045422,521249,2018-08-09 08:31:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,6.20372255,1.0
16226353240310565284,520916,2018-08-08 09:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,1.05705751,1.0
3961138972179915622,520603,2018-08-07 12:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,2.91715516,1.0
8396609906531405341,520245,2018-08-06 13:03:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,2.59355197,1.0
18000722280090693422,519913,2018-08-05 14:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,14.47768282,1.0
15263415119716605467,519484,2018-08-04 09:57:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,12.8693263,1.0
7648607978576513955,519149,2018-08-03 11:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,3.04225578,1.0
13728021696077711478,518471,2018-08-01 13:43:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,1.16289447,1.0
11684920003513494785,518142,2018-07-31 15:22:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,4.40104177,1.0
7063957134939613261,517776,2018-07-30 15:06:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,1.37697062,1.0
304849110653900943,517399,2018-07-29 13:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,6.65635399,1.0
17500372958655887086,516945,2018-07-28 07:23:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,5.11270528,1.0
12676340020095732681,516376,2018-07-26 17:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,13.63142394,1.0
11792315447335177526,515874,2018-07-25 07:22:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,0.64132435,1.0
12602623998756552536,515133,2018-07-23 05:46:37,Reward Recipient Assignment,S-L2SJ-TWRP-ATAW-EC8GP,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8898886324088322418,512920,2018-07-17 01:06:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,21.27911729,0.0735
10540922775443940725,512349,2018-07-15 10:39:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,21.81871168,0.0735
15042373922683421114,511955,2018-07-14 08:25:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.33496464,0.0735
7869646887630804497,511303,2018-07-12 12:33:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.14735636,0.0735
3112072096087855291,510915,2018-07-11 10:25:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.86845594,0.0735
13368087723937602157,510660,2018-07-10 17:22:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,21.14579153,0.0735
7672297896213276411,510276,2018-07-09 15:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.62358044,0.0735
14199480148274151852,509822,2018-07-08 09:00:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.79563808,0.0735
7151077876975450446,509529,2018-07-07 13:24:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,21.660363,0.0735
15980904191963936888,509060,2018-07-06 05:55:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,21.17453758,0.0735
6283105287155207514,508471,2018-07-04 14:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.07489179,0.0735
3629793972286697544,508148,2018-07-03 16:34:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.58878857,0.0735
2878581450086723560,507782,2018-07-02 15:35:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.51553857,0.0735
12739183231501462330,507520,2018-07-01 22:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.43132235,0.0735
4830015898694234140,507276,2018-07-01 05:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.69620111,0.0735
10666660661490185346,506858,2018-06-30 01:49:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,22.31390695,0.0735
17904505222876587989,506646,2018-06-29 11:35:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,21.03850944,0.0735
10144014360091797444,506277,2018-06-28 10:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.64337211,0.0735
11722349505526449651,506058,2018-06-27 20:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,21.30946832,0.0735
10202179499933997730,505680,2018-06-26 19:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,21.08410877,1.0
10512430831972948109,505430,2018-06-26 02:02:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,21.90656844,1.0
14179060091396990852,505208,2018-06-25 11:06:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.71062831,1.0
10598898223654448215,504887,2018-06-24 13:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,24.49992846,1.0
6967441929263772530,504596,2018-06-23 18:03:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.08570126,1.0
7123130882425904391,504364,2018-06-23 02:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,21.23071826,1.0
8101767447494108027,504041,2018-06-22 04:49:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,23.58883389,1.0
14167801820101814098,503639,2018-06-21 01:46:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,23.05087727,1.0
2630856562583882132,503371,2018-06-20 07:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,21.24290902,1.0
7231162113763735854,502931,2018-06-19 02:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,23.51870331,1.0
12046233772478364964,502749,2018-06-18 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.83523654,1.0
4999611576995615003,502401,2018-06-17 15:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,21.8743932,1.0
124364927649245508,502266,2018-06-17 06:24:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,22.89834113,1.0
6139735585529240373,502103,2018-06-16 19:13:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,21.55707942,1.0
4139523694648644009,501724,2018-06-15 16:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.75844886,1.0
9745646829498933336,501054,2018-06-13 19:36:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,22.88926272,1.0
8601514896026608653,500759,2018-06-12 23:39:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.38826253,1.0
16576593154173083432,500274,2018-06-11 15:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.38542454,1.0
8557690294389002224,499623,2018-06-09 19:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.40346493,1.0
8642611091973537044,499326,2018-06-08 23:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,21.75928713,1.0
7096224186000325371,498768,2018-06-07 10:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.6626548,1.0
11438534457566216703,498320,2018-06-06 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,21.10720029,1.0
14427083629210778653,495204,2018-05-28 10:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.00619707,1.0
16263298794161166051,494672,2018-05-26 23:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,21.47984572,1.0
7616403779922592201,494124,2018-05-25 10:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,21.1966157,1.0
5964388903751553242,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.17436447,1.0
14738547838061963056,493178,2018-05-22 18:48:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,21.12684177,1.0
13115210758953790917,492668,2018-05-21 08:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.07895893,1.0
15221547821961942079,492268,2018-05-20 05:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.22271602,1.0
10379810968222209497,491763,2018-05-18 19:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.89292672,1.0
16850890204661574010,491209,2018-05-17 06:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,21.02081956,1.0
14893257434842230412,490745,2018-05-15 23:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.87587859,1.0
17071955344537221313,490304,2018-05-14 17:48:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,21.19952856,1.0
17965821592045616434,489637,2018-05-12 20:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,21.51510452,1.0
539627327295256807,489041,2018-05-11 04:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.19555611,1.0
877327889189452629,488340,2018-05-09 05:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.28626641,1.0
1607467753281373616,487857,2018-05-07 20:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.18520124,1.0
2241841340776726719,487484,2018-05-06 20:08:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.04992734,1.0
3386405789063445797,486966,2018-05-05 09:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.29180492,1.0
14361476698115855183,486207,2018-05-03 06:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,21.067461,1.0
1985913162015001897,485612,2018-05-01 14:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L2SJ-TWRP-ATAW-EC8GP,0.75185385,1.0
8228170175532634136,485380,2018-04-30 23:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,21.32278106,1.0
14617690741158609489,485149,2018-04-30 07:08:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L2SJ-TWRP-ATAW-EC8GP,2.46231918,1.0
12372216804880158809,484918,2018-04-29 15:43:39,Reward Recipient Assignment,S-L2SJ-TWRP-ATAW-EC8GP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9456500772894457415,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,1.484909,1.0
7201140616728700125,484541,2018-04-28 14:37:06,Reward Recipient Assignment,S-L2SJ-TWRP-ATAW-EC8GP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14014433233548677820,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,1.16809794,1.0
3075484991490366152,483992,2018-04-27 01:36:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,0.00899472,1.0
9344523427137468518,483899,2018-04-26 19:27:42,Reward Recipient Assignment,S-L2SJ-TWRP-ATAW-EC8GP,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7854115523250734436,483317,2018-04-25 04:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.32206864,1.0
7311019777362381077,482867,2018-04-23 21:48:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,21.12260902,1.0
16237776717533074543,482392,2018-04-22 14:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.39764638,1.0
10984459081954855593,481996,2018-04-21 11:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.35517464,1.0
11682804989733507709,481605,2018-04-20 09:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.070271,1.0
3874824233227331776,481027,2018-04-18 18:25:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.00406153,1.0
8490049547356284284,480695,2018-04-17 20:02:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,21.05474003,1.0
16985375845641745423,480413,2018-04-17 01:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,20.47495702,1.0
18269250614250314604,480002,2018-04-15 21:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,21.02015504,1.0
14118310259506653714,479788,2018-04-15 07:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L2SJ-TWRP-ATAW-EC8GP,21.19566362,1.0
17287489038354825414,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,1.57054566,1.0
4168819476773776274,478674,2018-04-12 04:37:13,Reward Recipient Assignment,S-L2SJ-TWRP-ATAW-EC8GP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8823168025789827195,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,1.98570033,1.0
10943124681529869993,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,2.06501556,1.0
2611611201031939335,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,1.14876946,1.0
17633459334162516422,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,3.55210195,1.0
2427862679381859895,477139,2018-04-07 21:35:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,7.41906759,1.0
4295327117270018605,476791,2018-04-06 21:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,6.80960319,1.0
9430888333480396909,476490,2018-04-06 01:34:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,9.51582262,1.0
16145638192661819245,476199,2018-04-05 05:57:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,6.77345603,1.0
4346220776045042222,475898,2018-04-04 09:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,4.1820621,1.0
15097469067693184833,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,2.99967828,1.0
1764059424181043727,475253,2018-04-02 14:42:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,2.21597373,1.0
10651251983813900620,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,1.58257414,1.0
15793965486604607805,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,2.00452701,1.0
16036503945368053767,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,4.53358617,1.0
9834022077915727753,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,6.74708037,1.0
13085787881634805730,473407,2018-03-28 10:39:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,7.18683069,1.0
2792499930724912430,473111,2018-03-27 14:48:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,19.62176683,1.0
4059156618517764508,472810,2018-03-26 18:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,654.00436627,1.0
17064180321453563370,472446,2018-03-25 18:01:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,2.77602501,1.0
7075263629343244824,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,0.559843,1.0
1121251538884760577,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,3.40080052,1.0
14979533160757353205,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,6.93123976,1.0
2823824581252175331,471147,2018-03-22 02:52:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,1.51433997,1.0
7977160724192016729,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,12.25716852,1.0
7354256159102302483,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,6.80506003,1.0
6489263500734630304,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,6.05429241,1.0
7412940890867714883,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,6.66383311,1.0
134418845226428048,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,10.04320228,1.0
18075456394557592380,468895,2018-03-15 19:42:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,2.04131174,1.0
5772585112476299859,468560,2018-03-14 21:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,646.13211707,1.0
13515537901051754119,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L2SJ-TWRP-ATAW-EC8GP,1.7509185,1.0
