ID,Height,timestamp,Type,From,To,Amount,Fee
3948115520650297204,780927,2020-08-04 14:12:22,Ordinary Payment,S-J6JC-CURQ-PV9H-2RQHA,S-4Y3L-HTP3-9HX5-2QU9P,1.53695,0.0588
8188150017337219600,739986,2020-04-12 08:46:04,Ordinary Payment,S-J6JC-CURQ-PV9H-2RQHA,S-9L6D-XVTC-GYVX-CB8M8,2.0,0.02205
17474787704760990927,739717,2020-04-11 14:35:20,Ordinary Payment,S-J6JC-CURQ-PV9H-2RQHA,S-L23G-NU7L-73DA-9TQKZ,2.0,0.0147
3112015147491927858,738583,2020-04-08 10:59:39,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-J6JC-CURQ-PV9H-2RQHA,3.0,0.00735
4196262556546582656,737711,2020-04-06 00:26:14,Ordinary Payment,S-J6JC-CURQ-PV9H-2RQHA,S-22C6-BQB2-MAY9-EADWN,2.0,0.05145
14365468849689767682,737347,2020-04-04 23:32:32,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-J6JC-CURQ-PV9H-2RQHA,1.0,0.0294
5670981995779714029,736980,2020-04-03 23:11:52,Ordinary Payment,S-J6JC-CURQ-PV9H-2RQHA,S-9L6S-VAET-BZZP-EYGHT,3.0,0.0294
6659412077032542098,735129,2020-03-29 18:49:55,Ordinary Payment,S-98WW-F32Q-AFKC-3BEXJ,S-J6JC-CURQ-PV9H-2RQHA,1.0,0.00735
12687117749146117926,734887,2020-03-29 02:54:27,Ordinary Payment,S-J6JC-CURQ-PV9H-2RQHA,S-2UWD-RWSR-PCR2-593TA,4.0,0.02205
7729456369449831775,734887,2020-03-29 02:54:27,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-J6JC-CURQ-PV9H-2RQHA,1.0,0.0441
13496012243798168565,733774,2020-03-25 23:55:37,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-J6JC-CURQ-PV9H-2RQHA,1.0,0.0294
14126073665765831844,733620,2020-03-25 13:52:47,Ordinary Payment,S-J6JC-CURQ-PV9H-2RQHA,S-HG8Q-LSC3-8UR7-ADGRG,52.0,0.02205
11088446518142809616,733070,2020-03-24 01:06:54,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-J6JC-CURQ-PV9H-2RQHA,2.0,0.0588
17037505175262209202,732752,2020-03-23 03:28:22,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-J6JC-CURQ-PV9H-2RQHA,11.0,0.0294
16368995944710681458,731211,2020-03-18 20:00:44,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-J6JC-CURQ-PV9H-2RQHA,21.0,0.0294
14908597096591883610,730731,2020-03-17 11:55:06,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-J6JC-CURQ-PV9H-2RQHA,1.0,0.03675
1026501989487971844,728198,2020-03-10 09:59:03,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-J6JC-CURQ-PV9H-2RQHA,1.0,0.03675
15724637846259333966,727931,2020-03-09 16:04:35,Ordinary Payment,S-J6JC-CURQ-PV9H-2RQHA,S-MAKE-4VJJ-D8ZY-AXLJY,20.0,0.0441
14104438280113633011,727803,2020-03-09 06:50:16,Ordinary Payment,S-MTSL-B3JY-TAFC-3SHUM,S-J6JC-CURQ-PV9H-2RQHA,12.0,0.03675
8000421243716080529,727698,2020-03-08 23:56:48,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-J6JC-CURQ-PV9H-2RQHA,16.0,0.0441
11280085606270444080,727567,2020-03-08 15:12:39,Ordinary Payment,S-J6JC-CURQ-PV9H-2RQHA,S-YA7B-EW2M-C8BV-FES9N,34.0,0.02205
8296005811024508102,726908,2020-03-06 19:03:53,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-J6JC-CURQ-PV9H-2RQHA,1.0,0.0294
16603617947800249103,726837,2020-03-06 14:30:11,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-J6JC-CURQ-PV9H-2RQHA,16.0,0.0294
6693210983758831123,726437,2020-03-05 11:40:32,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-J6JC-CURQ-PV9H-2RQHA,2.0,0.0441
17196196596350597191,725241,2020-03-02 02:54:28,Ordinary Payment,S-J6JC-CURQ-PV9H-2RQHA,S-RVJS-7GUS-2KNA-FPNA8,2.0,0.03675
15718424723847688230,724735,2020-02-29 17:09:04,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-J6JC-CURQ-PV9H-2RQHA,4.0,0.0588
9673549319885822483,722645,2020-02-23 20:47:13,Ordinary Payment,S-J6JC-CURQ-PV9H-2RQHA,S-QPDN-XV3B-Z57M-FNNUD,7.0,0.0588
18184969452936911936,722382,2020-02-23 02:49:17,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-J6JC-CURQ-PV9H-2RQHA,1.0,0.0147
6720733213925041057,721924,2020-02-21 20:06:16,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-J6JC-CURQ-PV9H-2RQHA,5.0,0.0441
15542275414550163717,720328,2020-02-17 09:08:49,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-J6JC-CURQ-PV9H-2RQHA,28.0,0.05145
16293657217860150399,719753,2020-02-15 18:40:10,Ordinary Payment,S-J6JC-CURQ-PV9H-2RQHA,S-6DVC-QFB2-5U34-8CHAQ,2.0,0.03675
1624122349652662228,719271,2020-02-14 10:12:13,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-J6JC-CURQ-PV9H-2RQHA,2.0,0.02205
11929982541892114990,714010,2020-01-30 16:27:51,Ordinary Payment,S-J6JC-CURQ-PV9H-2RQHA,S-YSSY-W7H2-VRNT-H64CN,1.0,0.0147
11602015007693176207,713655,2020-01-29 17:07:33,Ordinary Payment,S-J6JC-CURQ-PV9H-2RQHA,S-6RBD-BNR8-J2VW-3X42T,17.0,0.0294
2756487619356455382,713497,2020-01-29 06:10:45,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-J6JC-CURQ-PV9H-2RQHA,2.0,0.0588
10333625229831932850,713032,2020-01-27 22:46:23,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-J6JC-CURQ-PV9H-2RQHA,4.0,0.05145
15058809939601492947,712123,2020-01-25 09:58:11,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-J6JC-CURQ-PV9H-2RQHA,1.0,0.03675
853220287380981732,711754,2020-01-24 09:34:59,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-J6JC-CURQ-PV9H-2RQHA,3.0,0.0441
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J6JC-CURQ-PV9H-2RQHA,10.0,0.08085
