ID,Height,timestamp,Type,From,To,Amount,Fee
10293065877691643509,451533,2018-01-26 06:03:03,Ordinary Payment,S-ACGJ-LH3D-8LSC-D68WW,S-DP55-54V8-4PH8-CZ2MJ,0.64390007,1.0
6501765381028251900,385311,2017-07-25 01:56:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ACGJ-LH3D-8LSC-D68WW,0.0,1.0
15234781412530318768,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ACGJ-LH3D-8LSC-D68WW,0.0,1.0
17514255908890196979,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ACGJ-LH3D-8LSC-D68WW,0.0,1.0
879520512341026055,384234,2017-07-21 17:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ACGJ-LH3D-8LSC-D68WW,0.0,1.0
15484765828760554785,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ACGJ-LH3D-8LSC-D68WW,1.0,1.0
6549165078825191365,383605,2017-07-19 20:18:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ACGJ-LH3D-8LSC-D68WW,0.0,1.0
7844747590994050172,45520,2014-12-16 19:41:39,Ordinary Payment,S-ACGJ-LH3D-8LSC-D68WW,S-XNS5-62HN-J3UY-79THE,4058.0,1.0
14959626876409364914,16903,2014-09-27 18:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,4.39278144,1.0
2541783831586525373,16703,2014-09-27 05:21:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,7.09882126,1.0
7241150736715961806,16605,2014-09-26 22:27:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,4.38151231,1.0
11874850992767596648,16404,2014-09-26 09:06:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,3.39553753,1.0
9140916328591208357,16103,2014-09-25 12:51:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,10.12326234,1.0
11750135652963332378,15902,2014-09-24 23:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,2.34603907,1.0
13968442075860604495,15701,2014-09-24 10:06:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,9.26733232,1.0
9970103099669363769,15403,2014-09-23 13:51:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,3.90508643,1.0
11277101973733890145,15202,2014-09-23 00:26:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,236.81010061,1.0
677765598177050233,15003,2014-09-22 11:11:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,2.25674017,1.0
11928960380095751492,14809,2014-09-21 21:58:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,31.07482638,1.0
9862619085374286016,14702,2014-09-21 15:08:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,31.14955829,1.0
6591707743456820039,14608,2014-09-21 08:31:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,3.04195096,1.0
3344868386539888301,14408,2014-09-20 19:09:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,7.89352502,1.0
3969999864896725896,14302,2014-09-20 11:45:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,5.37694643,1.0
9079720360253983603,14209,2014-09-20 05:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,10.3257089,1.0
2769083675086108708,13911,2014-09-19 09:43:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,5.87393894,1.0
1222950967329706776,13303,2014-09-17 17:11:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,23.86944167,1.0
151112763887255036,13214,2014-09-17 10:21:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,26.47856025,1.0
6354869501642306671,13000,2014-09-16 20:26:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,30.43358496,1.0
4073608107099698419,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,92.35905378,1.0
288893641471580751,12801,2014-09-16 07:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,23.91816666,1.0
619554801118671876,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,18.20113893,1.0
17276643966234453249,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,62.05147472,1.0
18422446031445166897,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,2.55143864,1.0
9935295206600662802,10746,2014-09-10 13:28:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ACGJ-LH3D-8LSC-D68WW,243.83707876,1.0
7265001170290434015,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,80.89371003,1.0
16358446950753935933,9946,2014-09-08 07:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,265.62329576,1.0
16502716939924173679,9779,2014-09-07 20:56:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ACGJ-LH3D-8LSC-D68WW,1242.14932615,1.0
5854860102496849719,9749,2014-09-07 18:49:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,250.74039277,1.0
9122028097096226040,9570,2014-09-07 06:52:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,255.68968672,1.0
18001829213255791012,9442,2014-09-06 22:13:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,250.46979689,1.0
3792495730081991317,8946,2014-09-05 13:18:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,275.59930129,1.0
13944060731382207257,8698,2014-09-04 20:37:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,14.85679887,1.0
16198203511024581334,8691,2014-09-04 20:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,263.20133416,1.0
15147852726918523760,8686,2014-09-04 19:38:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,11.10316744,1.0
10061546088504554390,8683,2014-09-04 19:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,39.59861489,1.0
188533376757008006,8613,2014-09-04 14:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,178.28283766,1.0
8939588179754958745,8613,2014-09-04 14:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,17.55753349,1.0
13359812026420075119,8610,2014-09-04 14:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,10.46449718,1.0
2296747406273933672,8489,2014-09-04 06:33:27,Reward Recipient Assignment,S-ACGJ-LH3D-8LSC-D68WW,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6433257675921102269,8437,2014-09-04 03:12:37,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-ACGJ-LH3D-8LSC-D68WW,2.0,1.0
12829043455679015955,7515,2014-09-01 13:32:35,Ordinary Payment,S-ACGJ-LH3D-8LSC-D68WW,S-XNS5-62HN-J3UY-79THE,628.0,1.0
12918110502873004196,7507,2014-09-01 13:11:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,458.0,1.0
4490011160420692106,7472,2014-09-01 10:46:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,33.0,1.0
16903681942277815934,7471,2014-09-01 10:39:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ACGJ-LH3D-8LSC-D68WW,137.0,1.0
16562937723391180806,7404,2014-09-01 05:57:04,Reward Recipient Assignment,S-ACGJ-LH3D-8LSC-D68WW,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4500307328808915781,7403,2014-09-01 05:54:40,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-ACGJ-LH3D-8LSC-D68WW,2.0,1.0
