ID,Height,timestamp,Type,From,To,Amount,Fee
1983547344975189352,779508,2020-07-31 15:41:05,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-4Y3L-HTP3-9HX5-2QU9P,14.19885,0.0147
2906387756936291108,741624,2020-04-16 22:53:20,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-4KMM-P98F-QDAV-472UJ,1.0,0.03675
11054885668166942095,740803,2020-04-14 16:03:01,Ordinary Payment,S-G9ZH-E8SJ-SDPH-FAT7Z,S-7KPT-55WN-PQXY-EGPV9,13.0,0.0441
11754566097210060475,740198,2020-04-12 23:16:42,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-5CDG-2FJ3-BCAZ-8KXNR,1.0,0.0147
17613877236820097322,739886,2020-04-12 02:22:56,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-7KPT-55WN-PQXY-EGPV9,2.0,0.03675
14368543467195766839,738368,2020-04-07 20:10:34,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-FE5D-GNEE-KTBP-8K5VY,1.0,0.03675
1920276394769833637,737566,2020-04-05 14:31:46,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-7KPT-55WN-PQXY-EGPV9,1.0,0.03675
16991476813364117301,737426,2020-04-05 05:22:47,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-WTLK-FFTU-WXDU-CXKJH,1.0,0.00735
1698999958398978018,737405,2020-04-05 03:21:52,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-7KPT-55WN-PQXY-EGPV9,1.0,0.00735
18218536318605853757,736989,2020-04-03 23:39:45,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-D2AG-7Q8V-ANDT-97MWM,1.0,0.02205
8480763436238272805,736693,2020-04-03 03:32:14,Ordinary Payment,S-4DKV-LKLP-BBYY-CSMEH,S-7KPT-55WN-PQXY-EGPV9,1.0,0.05145
18296235329449704465,734996,2020-03-29 09:50:07,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-XV6P-3G2G-9LYQ-H43K6,1.0,0.0588
13484272768948425395,733977,2020-03-26 13:28:52,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-7KPT-55WN-PQXY-EGPV9,1.0,0.03675
1127115218564049320,732163,2020-03-21 11:48:51,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-CQL5-MTW2-SJZY-AFC4H,2.0,0.02205
8930298296639619280,731987,2020-03-21 00:20:40,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-FZS9-AT3T-FK3S-GHR3T,2.0,0.0441
15575815150770318975,731438,2020-03-19 11:09:51,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-7KPT-55WN-PQXY-EGPV9,1.0,0.05145
6302961859832821828,729863,2020-03-15 01:39:24,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-6GPW-KQK5-Q8Q9-4989Q,1.0,0.0441
8744070365328321510,729855,2020-03-15 01:03:03,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-7KPT-55WN-PQXY-EGPV9,3.0,0.0294
4783422254063836162,729035,2020-03-12 18:05:32,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-7KPT-55WN-PQXY-EGPV9,1.0,0.0441
7353746576674558296,723197,2020-02-25 09:31:37,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-93AV-Q3QD-P2VX-DPP8K,1.0,0.03675
9368382225718821288,721881,2020-02-21 17:33:25,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-K9PY-WMVX-6BY6-3HZQT,1.0,0.00735
14397046121607806422,721072,2020-02-19 11:08:19,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-7KPT-55WN-PQXY-EGPV9,1.0,0.0588
14331313976522690290,720988,2020-02-19 05:13:57,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-7KPT-55WN-PQXY-EGPV9,1.0,0.0441
16532584403013935793,720091,2020-02-16 16:57:37,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-6GAA-XT5F-ND2K-9MSES,6.0,0.0588
9831954789106715543,719062,2020-02-13 20:16:51,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-7KPT-55WN-PQXY-EGPV9,6.0,0.0147
3406960480297889392,718528,2020-02-12 08:42:34,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-CX4U-BH6M-47EC-2TCYK,1.0,0.02205
1507093915895518627,716454,2020-02-06 12:37:09,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-RYJQ-59SZ-WCAX-9MCVP,3.0,0.02205
1550328323765668232,716022,2020-02-05 07:52:04,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-EM6V-6RW8-MFJZ-FS47T,1.0,0.0147
3266171815265342229,715006,2020-02-02 11:39:12,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-5WMY-6N6A-VZPS-98ZBV,1.0,0.0147
7670706977715849363,714974,2020-02-02 09:29:14,Ordinary Payment,S-CUEN-5883-6YN2-2CBGZ,S-7KPT-55WN-PQXY-EGPV9,2.0,0.0441
5345069152353558886,714962,2020-02-02 08:56:11,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-7KPT-55WN-PQXY-EGPV9,3.0,0.05145
10909637718070708795,714770,2020-02-01 19:50:32,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-UHEP-WRXS-JWA9-A3V6Q,8.0,0.05145
2664796481839797508,713648,2020-01-29 16:30:29,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-7KPT-55WN-PQXY-EGPV9,8.0,0.05145
13856803798181881535,713565,2020-01-29 11:06:38,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-7KPT-55WN-PQXY-EGPV9,1.0,0.05145
9771507904726212590,712032,2020-01-25 04:01:16,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-B2Q2-MERJ-W2U5-6CMF3,1.0,0.0147
8645372421717396866,711647,2020-01-24 02:07:43,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-C49H-V7PX-YZ8T-EKR78,4.0,0.0294
16040875894051836406,711306,2020-01-23 03:10:39,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-FYZP-UA48-CZWP-3FL4Y,1.0,0.0147
10636932399369809236,710752,2020-01-21 14:16:32,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-Y7NH-UVEZ-V3KV-8FKQ4,3.0,0.03675
16637538235340665550,710595,2020-01-21 03:49:03,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-7KPT-55WN-PQXY-EGPV9,3.0,0.02205
7323746242120396225,709443,2020-01-17 22:14:24,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-FLCV-8SLC-62YE-AZMUU,5.0,0.0294
7743849854176072461,709078,2020-01-16 22:04:24,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-4KKA-QCJN-QMYL-FHA24,6.0,0.00735
16564624507946087162,708930,2020-01-16 11:43:02,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-7KPT-55WN-PQXY-EGPV9,1.0,0.0147
761205594824074721,708075,2020-01-14 02:26:51,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-7KPT-55WN-PQXY-EGPV9,11.0,0.00735
10692133481693940882,707901,2020-01-13 15:08:47,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-YH3F-ETEC-C4KS-5U9DD,7.0,0.02205
3904020032361993977,707897,2020-01-13 14:55:45,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-7KPT-55WN-PQXY-EGPV9,5.0,0.02205
5285065663392092137,707858,2020-01-13 11:54:39,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-7KPT-55WN-PQXY-EGPV9,3.0,0.0147
12992742072390258339,707806,2020-01-13 08:24:56,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-STHQ-WABB-MSYZ-FT9HY,8.0,0.0147
11100045453817624795,707794,2020-01-13 07:46:18,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-7KPT-55WN-PQXY-EGPV9,5.0,0.0294
17236610572843621518,707593,2020-01-12 18:20:45,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-7KPT-55WN-PQXY-EGPV9,8.0,0.00735
7707751106493468194,706746,2020-01-10 09:03:57,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-PMBP-VXQJ-9754-BQY9Y,1.0,0.00735
18234210092088314096,706710,2020-01-10 06:57:54,Ordinary Payment,S-JWBJ-TNLG-KSCF-8KM77,S-7KPT-55WN-PQXY-EGPV9,1.0,0.00735
5408239042379766603,705505,2020-01-06 22:08:50,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-NE43-KUUK-NB74-BX4E6,3.0,0.00735
6295247019570359043,705500,2020-01-06 21:51:38,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-8PJC-EXFH-HZCT-9X8BC,1.0,0.0147
14854247967487358573,705482,2020-01-06 20:48:53,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-XKNU-9S2H-SAGK-3M4SZ,20.0,0.02205
1162072062488204060,705424,2020-01-06 16:23:12,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-7KPT-55WN-PQXY-EGPV9,5.0,0.0147
10407129841549173102,705311,2020-01-06 08:55:20,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-7PWS-DCUU-PQ4S-AQHD3,9.0,0.00735
1665750886368027349,705122,2020-01-05 20:13:58,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-7KPT-55WN-PQXY-EGPV9,21.0,0.02205
14921382271118986471,705101,2020-01-05 18:56:28,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-7KPT-55WN-PQXY-EGPV9,3.0,0.02205
1240773911705584688,704911,2020-01-05 06:31:52,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-T4ML-ZACK-9YH4-3RL8Q,6.0,0.02205
13315511692046302540,704630,2020-01-04 11:36:52,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-7KPT-55WN-PQXY-EGPV9,3.0,0.0147
11950024902157111594,704499,2020-01-04 02:31:49,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-474Q-YLYB-7RW8-B6YHM,13.0,0.02205
15761686757013008438,704466,2020-01-04 00:20:30,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-7KPT-55WN-PQXY-EGPV9,11.0,0.0294
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-7KPT-55WN-PQXY-EGPV9,10.0,0.00735
