ID,Height,timestamp,Type,From,To,Amount,Fee
8437579675988015288,437219,2017-12-17 05:32:20,Ordinary Payment,S-RH7E-QVF9-ELJM-8AH5Q,S-9A7D-FFFG-8AXK-5QH2N,253.0,1.0
16704438558098974457,437215,2017-12-17 05:10:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RH7E-QVF9-ELJM-8AH5Q,254.0,2.0
9828163736468020947,426731,2017-11-17 21:37:42,Ordinary Payment,S-RH7E-QVF9-ELJM-8AH5Q,S-9A7D-FFFG-8AXK-5QH2N,839.05009259,1.0
10790163889184675332,426726,2017-11-17 21:09:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RH7E-QVF9-ELJM-8AH5Q,840.05009259,2.0
3254029421764122749,425741,2017-11-15 03:31:48,Ordinary Payment,S-RH7E-QVF9-ELJM-8AH5Q,S-9A7D-FFFG-8AXK-5QH2N,69.0,1.0
2930131685218260275,425722,2017-11-15 02:06:05,Ordinary Payment,S-RUUC-QR6G-7PY9-AF63B,S-RH7E-QVF9-ELJM-8AH5Q,70.0,1.0
10627657681904211808,424610,2017-11-11 23:31:43,Ordinary Payment,S-RH7E-QVF9-ELJM-8AH5Q,S-9A7D-FFFG-8AXK-5QH2N,454.56005319,1.0
10577148729777738651,424609,2017-11-11 23:23:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RH7E-QVF9-ELJM-8AH5Q,455.56005319,2.0
683504091555741634,423866,2017-11-09 21:35:49,Ordinary Payment,S-RH7E-QVF9-ELJM-8AH5Q,S-9A7D-FFFG-8AXK-5QH2N,114.0,1.0
2076495148680127079,423844,2017-11-09 20:25:50,Ordinary Payment,S-RUUC-QR6G-7PY9-AF63B,S-RH7E-QVF9-ELJM-8AH5Q,115.0,1.0
6944432991933609047,422294,2017-11-05 12:12:45,Ordinary Payment,S-RH7E-QVF9-ELJM-8AH5Q,S-9A7D-FFFG-8AXK-5QH2N,470.0,1.0
15270913383780415373,422289,2017-11-05 11:43:57,Ordinary Payment,S-RUUC-QR6G-7PY9-AF63B,S-RH7E-QVF9-ELJM-8AH5Q,471.0,1.0
2084866160921296920,421779,2017-11-04 01:31:12,Ordinary Payment,S-RH7E-QVF9-ELJM-8AH5Q,S-9A7D-FFFG-8AXK-5QH2N,2132.0,1.0
4209856630651124110,421776,2017-11-04 01:02:11,Ordinary Payment,S-RUUC-QR6G-7PY9-AF63B,S-RH7E-QVF9-ELJM-8AH5Q,2133.0,1.0
817660682617648712,383583,2017-07-19 18:48:05,Ordinary Payment,S-RH7E-QVF9-ELJM-8AH5Q,S-9A7D-FFFG-8AXK-5QH2N,3.35247563,1.0
7414491749159699493,383578,2017-07-19 18:17:51,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-RH7E-QVF9-ELJM-8AH5Q,4.35247563,1.0
10502798787151892195,379789,2017-07-09 04:08:22,Ordinary Payment,S-RH7E-QVF9-ELJM-8AH5Q,S-9A7D-FFFG-8AXK-5QH2N,0.1066005,1.0
16210042832422676021,379786,2017-07-09 03:52:24,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-RH7E-QVF9-ELJM-8AH5Q,1.1066005,1.0
1527278252295653728,379064,2017-07-07 03:32:17,Ordinary Payment,S-RH7E-QVF9-ELJM-8AH5Q,S-9A7D-FFFG-8AXK-5QH2N,2.82738175,1.0
8538776357753065041,379063,2017-07-07 03:28:20,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-RH7E-QVF9-ELJM-8AH5Q,2.95178538,1.0
15990019818258750158,378208,2017-07-04 18:37:48,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-RH7E-QVF9-ELJM-8AH5Q,0.87559637,1.0
