ID,Height,timestamp,Type,From,To,Amount,Fee
14153241241177182160,780175,2020-08-02 12:05:07,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-4Y3L-HTP3-9HX5-2QU9P,25.21355,0.06615
9536336166195406900,742485,2020-04-19 08:41:31,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-4NMX-V59L-2E8L-A8RC2,7.0,0.0588
3852727415492216721,742177,2020-04-18 12:07:00,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-8EWS-E2QK-75QV-7YTHJ,17.0,0.0147
3971667772197840926,740516,2020-04-13 20:56:07,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-4NMX-V59L-2E8L-A8RC2,1.0,0.03675
14689018729613985054,740082,2020-04-12 15:55:02,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-4NMX-V59L-2E8L-A8RC2,1.0,0.0588
4960881613745883453,739559,2020-04-11 04:35:10,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-4NMX-V59L-2E8L-A8RC2,8.0,0.0294
12298455981286296807,737787,2020-04-06 05:33:50,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-AABH-736W-F89L-C72GN,1.0,0.0441
17941589004170354806,737133,2020-04-04 09:34:37,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-3NHH-WG7L-99QV-7UUBR,12.0,0.0588
15019479648167976613,736989,2020-04-03 23:39:45,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-TNM5-WR2V-QR4G-72G5Z,16.0,0.0588
12110620524093496076,736004,2020-04-01 05:29:12,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-3VYN-2KE9-JPEM-E76Y9,1.0,0.0588
16957580493888563366,735548,2020-03-30 22:52:34,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-4NMX-V59L-2E8L-A8RC2,9.0,0.0294
11136907939121966476,735399,2020-03-30 12:40:19,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-4NMX-V59L-2E8L-A8RC2,37.0,0.03675
16965875949688517924,735364,2020-03-30 10:40:19,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-GQ7Y-EKCF-7QAT-5H2Y6,5.0,0.0294
13479509904141531355,734716,2020-03-28 15:14:26,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-VMXJ-YCVT-LVDG-DRKQC,20.0,0.05145
1868955540899869591,733804,2020-03-26 02:06:26,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-YXYJ-U9MC-VQA4-7P53B,45.0,0.00735
4627174233227614460,733558,2020-03-25 09:48:32,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-4NMX-V59L-2E8L-A8RC2,3.0,0.03675
15754137967402886021,733421,2020-03-25 00:24:55,Ordinary Payment,S-4V9T-YUGP-R74A-8DXRS,S-4NMX-V59L-2E8L-A8RC2,1.0,0.02205
8621207396653361204,731712,2020-03-20 05:33:38,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-4NMX-V59L-2E8L-A8RC2,2.0,0.02205
17475919227472556984,731085,2020-03-18 11:44:40,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-4NMX-V59L-2E8L-A8RC2,61.0,0.0294
16039894896104438407,730463,2020-03-16 17:58:14,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-9H8R-36N7-MTH6-DB4M6,1.0,0.0588
6324342636811281388,730313,2020-03-16 07:42:44,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-G9LK-GXUZ-W85F-HYSBE,6.0,0.0147
12466905649560605871,730027,2020-03-15 12:27:35,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-3RMN-76CQ-AT5D-7JPJT,15.0,0.0441
14670201606945179007,729938,2020-03-15 06:25:01,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-DDJ9-44MM-K3E3-5CY8S,13.0,0.0588
9584517398057075282,729793,2020-03-14 21:17:27,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-59E2-GJLD-6S8S-7GCRR,4.0,0.0294
6194299992138517860,726097,2020-03-04 12:38:55,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-YXE4-TKNN-7B2W-3KX76,5.0,0.05145
363335888090006803,725146,2020-03-01 20:33:23,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-4NMX-V59L-2E8L-A8RC2,6.0,0.0147
8159642040156861943,724153,2020-02-28 01:54:38,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-4NMX-V59L-2E8L-A8RC2,7.0,0.05145
14674707281674005459,721300,2020-02-20 02:22:48,Ordinary Payment,S-99XS-KQCJ-9HD2-GHCAR,S-4NMX-V59L-2E8L-A8RC2,11.0,0.05145
8959261029834504392,720728,2020-02-18 12:01:39,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-4NMX-V59L-2E8L-A8RC2,29.0,0.0588
6211102643859845957,720149,2020-02-16 21:06:50,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-4NMX-V59L-2E8L-A8RC2,2.0,0.05145
9433091669272383941,717220,2020-02-08 15:58:31,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-5LXW-YWT5-MGQ3-ABNQ2,6.0,0.05145
1744977519519888442,714118,2020-01-31 00:13:02,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-AY8Z-FSTR-DY9Q-8WTEJ,3.0,0.0441
3924305186988058133,713868,2020-01-30 07:18:03,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-4NMX-V59L-2E8L-A8RC2,1.0,0.0441
9906699520413805643,713726,2020-01-29 21:37:30,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-4NMX-V59L-2E8L-A8RC2,2.0,0.0441
18428667901330271584,713541,2020-01-29 09:09:34,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-GK9C-FNWE-TPW9-6Z2RD,2.0,0.0441
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4NMX-V59L-2E8L-A8RC2,10.0,0.0735
