ID,Height,timestamp,Type,From,To,Amount,Fee
3156325521820238074,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J8D5-MAF8-8GVN-B7TT5,2.19e-06,0.0735
11131026605756321691,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-J8D5-MAF8-8GVN-B7TT5,0.0,1.0
9971134376935280861,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-J8D5-MAF8-8GVN-B7TT5,0.0,1.0
3155370966396852605,479557,2018-04-14 15:51:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J8D5-MAF8-8GVN-B7TT5,0.0,1.0
17991576880990721331,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J8D5-MAF8-8GVN-B7TT5,0.0,1.0
5505460770500147562,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J8D5-MAF8-8GVN-B7TT5,1e-07,1.0
16003285526079026508,383737,2017-07-20 08:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8D5-MAF8-8GVN-B7TT5,0.0,1.0
4469725762539040228,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J8D5-MAF8-8GVN-B7TT5,0.0,1.0
1645178039492136624,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J8D5-MAF8-8GVN-B7TT5,0.00166904,1.0
15943190779493255851,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8D5-MAF8-8GVN-B7TT5,2.0,1.0001
10743757314114229072,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8D5-MAF8-8GVN-B7TT5,1.0,1.0
6168211545107508717,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8D5-MAF8-8GVN-B7TT5,1.0,3.0
8983679525553430069,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8D5-MAF8-8GVN-B7TT5,2.0,2.0
4212510404887125655,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8D5-MAF8-8GVN-B7TT5,3.0,3.0
16388647451972207968,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8D5-MAF8-8GVN-B7TT5,2.0,2.0
13909042868244661101,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8D5-MAF8-8GVN-B7TT5,3.0,1.0
7184990165327682783,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8D5-MAF8-8GVN-B7TT5,3.0,3.0
10314584144578604468,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8D5-MAF8-8GVN-B7TT5,20.0,1.0
4938200568431417663,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8D5-MAF8-8GVN-B7TT5,2.0,1.0
5904198632229797861,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8D5-MAF8-8GVN-B7TT5,5.0,2.0
17194988902082364678,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8D5-MAF8-8GVN-B7TT5,6.0,5.0
11996912872983852316,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8D5-MAF8-8GVN-B7TT5,5.0,5.0
2070547625069585706,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8D5-MAF8-8GVN-B7TT5,12.0,2.0
13299266628127684553,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8D5-MAF8-8GVN-B7TT5,2.0,2.0
6594326225774015558,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8D5-MAF8-8GVN-B7TT5,2.0,2.0
13714182612998418016,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8D5-MAF8-8GVN-B7TT5,4.0,4.0
11476556980307252171,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8D5-MAF8-8GVN-B7TT5,2.0,1.0
17910279144447212710,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8D5-MAF8-8GVN-B7TT5,2.0,1.0
5875840671535363659,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8D5-MAF8-8GVN-B7TT5,2.0,1.0
4562279989016974071,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8D5-MAF8-8GVN-B7TT5,2.0,1.0
16371333710800194370,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8D5-MAF8-8GVN-B7TT5,5.0,2.0
11075894359717674238,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8D5-MAF8-8GVN-B7TT5,5.0,2.0
6047333998233819888,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8D5-MAF8-8GVN-B7TT5,11.0,2.0
10524320668408376119,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8D5-MAF8-8GVN-B7TT5,14.0,2.0
8734106756783943916,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8D5-MAF8-8GVN-B7TT5,8.0,2.0
12626561454935135306,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8D5-MAF8-8GVN-B7TT5,10.0,2.0
2697419515339119178,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8D5-MAF8-8GVN-B7TT5,2.0,2.0
10371003624590695241,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8D5-MAF8-8GVN-B7TT5,3.0,2.0
2192041803637316430,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8D5-MAF8-8GVN-B7TT5,10.0,6.0
1704162576126522352,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8D5-MAF8-8GVN-B7TT5,10.0,6.0
3085217530174104076,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8D5-MAF8-8GVN-B7TT5,6.0,6.0
3405668881332964451,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8D5-MAF8-8GVN-B7TT5,5.0,1.0
930816355157990442,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8D5-MAF8-8GVN-B7TT5,5.0,1.0
9454194935152881251,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8D5-MAF8-8GVN-B7TT5,12.0,1.0
18292528525115319380,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8D5-MAF8-8GVN-B7TT5,7.0,3.0
752216045970740749,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8D5-MAF8-8GVN-B7TT5,10.0,3.0
17637760407491196762,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8D5-MAF8-8GVN-B7TT5,10.0,3.0
13399142057798523920,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8D5-MAF8-8GVN-B7TT5,20.0,1.0
11554960584411575727,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8D5-MAF8-8GVN-B7TT5,10.0,1.0
3060459390482569103,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J8D5-MAF8-8GVN-B7TT5,0.00633424,1.0
4639408966205110233,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J8D5-MAF8-8GVN-B7TT5,0.002384,1.0
8866936170802153352,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-J8D5-MAF8-8GVN-B7TT5,0.0,1.0
17878123449765502569,302769,2016-12-05 19:37:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J8D5-MAF8-8GVN-B7TT5,61.35483267,1.0
16682248703307546410,302408,2016-12-04 19:35:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J8D5-MAF8-8GVN-B7TT5,64.5634661,1.0
15717269829041495745,302035,2016-12-03 18:32:27,Reward Recipient Assignment,S-J8D5-MAF8-8GVN-B7TT5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12955428179098410990,302020,2016-12-03 17:37:49,Reward Recipient Assignment,S-J8D5-MAF8-8GVN-B7TT5,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14426336644869947988,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-J8D5-MAF8-8GVN-B7TT5,0.0,1.0
2350272904049045420,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-J8D5-MAF8-8GVN-B7TT5,0.0,1.0
6946938528160814143,148157,2015-09-29 20:41:02,Reward Recipient Assignment,S-J8D5-MAF8-8GVN-B7TT5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6147562715023761046,148152,2015-09-29 20:25:46,Reward Recipient Assignment,S-J8D5-MAF8-8GVN-B7TT5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10571518771682148608,148147,2015-09-29 20:04:00,Reward Recipient Assignment,S-J8D5-MAF8-8GVN-B7TT5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14375237564512761448,118952,2015-07-10 03:38:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,247.98918517,2.0
7461558996361881144,118367,2015-07-08 12:30:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,817.13114011,2.0
18379240728244876513,118352,2015-07-08 11:40:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,633.94790378,2.0
14050127961837051030,118312,2015-07-08 08:52:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,534.71040604,2.0
15681857988266119454,118199,2015-07-08 01:09:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,354.20942519,2.0
789917471735065900,114959,2015-06-28 23:47:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,431.11138147,2.0
17091141060520463423,114792,2015-06-28 12:28:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,662.54371858,2.0
2794658689512735283,114737,2015-06-28 08:42:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,683.70559386,2.0
2479554205674966093,114669,2015-06-28 04:22:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,669.44389106,2.0
6126142119528717552,114528,2015-06-27 18:40:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,560.79052164,2.0
9642771476308402302,114318,2015-06-27 04:46:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,710.82553358,2.0
13643870008891496141,114219,2015-06-26 21:43:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,245.0647096,2.0
3655709361870419104,114211,2015-06-26 21:25:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,478.41720687,2.0
18075481504224228151,114159,2015-06-26 17:39:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,558.6649543,2.0
11944403152927217850,114039,2015-06-26 09:48:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,379.87852842,2.0
12362893592268726349,114033,2015-06-26 09:20:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,466.69930916,2.0
9625278181969557570,113970,2015-06-26 05:17:53,Reward Recipient Assignment,S-J8D5-MAF8-8GVN-B7TT5,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1938628648050167694,113540,2015-06-25 00:13:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,190.18333358,2.0
16011852889494006785,113464,2015-06-24 19:06:08,Reward Recipient Assignment,S-J8D5-MAF8-8GVN-B7TT5,S-J8D5-MAF8-8GVN-B7TT5,0.0,1.0
3495452354786279101,113316,2015-06-24 09:16:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,535.16700315,2.0
8082145021958169193,113166,2015-06-23 23:30:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,514.60340244,2.0
7031022514860569275,113131,2015-06-23 21:04:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,451.36132258,2.0
2224338122018477899,112794,2015-06-22 22:31:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,494.46473807,2.0
7510610804569645672,112728,2015-06-22 17:23:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,442.77645077,2.0
359376042423633640,112630,2015-06-22 11:16:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,705.15327112,2.0
11036724881944680882,112457,2015-06-21 23:51:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,467.5638221,2.0
10149005655597126337,112200,2015-06-21 06:15:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,39.74531035,2.0
18109087145760055547,112126,2015-06-21 01:31:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,546.04022752,2.0
10994137694907352166,112048,2015-06-20 20:25:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,489.11425434,2.0
11877850521443964962,111725,2015-06-19 23:04:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,428.96624383,2.0
574298581696295880,111540,2015-06-19 09:54:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,302.91261001,2.0
7408091491289123630,111207,2015-06-18 11:25:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,958.52727595,2.0
14877277641374336730,111202,2015-06-18 11:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,312.49054538,2.0
12740401636028236277,111100,2015-06-18 04:44:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,4.29880056,2.0
5503073616346692748,111031,2015-06-18 00:01:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,487.07783289,2.0
11690377562396060205,110600,2015-06-16 19:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,18.07971183,2.0
16878304844080300312,110591,2015-06-16 18:12:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,470.89132689,2.0
9142966769499798486,110573,2015-06-16 16:58:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,475.1340972,2.0
12490867504556774399,110395,2015-06-16 05:04:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,1040.35781516,2.0
17424905614739428217,110376,2015-06-16 03:58:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,378.17292947,2.0
17593450790791028939,110325,2015-06-16 00:17:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,215.13180875,2.0
9002913674391021747,110323,2015-06-16 00:03:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,1644.48536427,2.0
11849931293986581713,110314,2015-06-15 23:31:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,367.31945994,2.0
15408312731670095846,110003,2015-06-15 03:29:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,561.58195189,2.0
3325951906195669081,109872,2015-06-14 18:10:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,518.01634384,2.0
17894251771032470028,109800,2015-06-14 13:13:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,106.93772008,2.0
4161496253848420351,109754,2015-06-14 09:52:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,483.29557406,2.0
3482150699016927456,109710,2015-06-14 07:31:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,498.68206594,2.0
16570805021223295106,109424,2015-06-13 12:06:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,697.53067382,2.0
11155802404820528614,109285,2015-06-13 02:47:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,543.84964354,2.0
13725840728628867868,109194,2015-06-12 20:55:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,378.63109572,2.0
8616995958218123142,109123,2015-06-12 15:54:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,731.94019508,2.0
14448373575071799930,108920,2015-06-12 02:14:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,427.28318622,2.0
8276587838877089443,108222,2015-06-10 03:27:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,474.54473534,2.0
4564657410659018874,108071,2015-06-09 16:44:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,1650.35262199,2.0
12346456984149810260,108068,2015-06-09 16:29:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,258.2478866,2.0
15147651225300029856,108047,2015-06-09 15:21:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,436.10583105,2.0
4242688649666861800,107913,2015-06-09 06:47:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,624.83215789,2.0
13546703963191313411,107801,2015-06-08 23:15:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,9.02090198,2.0
11837194869317161148,107781,2015-06-08 21:41:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,366.2227969,2.0
11849546495773725414,107652,2015-06-08 13:22:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,222.92540079,2.0
2862831695593110769,107600,2015-06-08 09:45:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,103.67837076,2.0
14905412893709478256,107568,2015-06-08 07:39:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,325.00191933,2.0
13859701115047780023,107536,2015-06-08 05:21:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,331.68255122,2.0
16540467915829086473,107433,2015-06-07 22:17:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,294.1674892,2.0
9303708089922505193,107313,2015-06-07 13:51:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,382.62070256,2.0
11752257472841715352,107170,2015-06-07 04:45:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,395.12550029,2.0
474649041050072890,107129,2015-06-07 01:50:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,280.86981153,2.0
10742003977752634086,106747,2015-06-06 00:27:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,329.36893911,2.0
16230189527828599616,106681,2015-06-05 20:12:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,438.08864826,2.0
13060119527776238962,106503,2015-06-05 08:08:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,436.63044449,2.0
14459402780937224909,106461,2015-06-05 05:13:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,623.35286372,2.0
7479840902720622605,106433,2015-06-05 03:12:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,349.99976024,2.0
2085428653382098968,106299,2015-06-04 17:50:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,327.76531766,2.0
421936349722926386,106161,2015-06-04 09:09:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,338.16663797,2.0
17691704607444192664,102300,2015-05-24 14:02:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,21.37966768,2.0
8423966490716833490,99203,2015-05-15 21:56:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,748.28911354,2.0
10508143734492073217,99050,2015-05-15 11:43:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,808.61518382,2.0
2429806703196110805,98987,2015-05-15 07:48:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,1042.73581529,2.0
9458574654034095880,98881,2015-05-15 00:32:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,548.20564257,2.0
6487984115136217026,98556,2015-05-14 02:34:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,395.45545462,2.0
17278957891512701235,98552,2015-05-14 02:20:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,688.53744531,2.0
8770166731201974194,98531,2015-05-14 01:08:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,619.21122281,2.0
5998284632834218067,98395,2015-05-13 15:55:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,576.15564788,2.0
3990545248666971939,98361,2015-05-13 14:00:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,359.29620061,2.0
16071092540458944970,98313,2015-05-13 10:23:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,498.53761766,2.0
1221865868006125767,98174,2015-05-13 01:13:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,652.31312141,2.0
6280106995013639796,97858,2015-05-12 04:21:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,383.90212061,2.0
15005206676107225678,97855,2015-05-12 03:52:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,552.19454369,2.0
17308390396055816613,97839,2015-05-12 02:56:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,522.27724691,2.0
2261358465480154561,97821,2015-05-12 01:57:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,668.12140226,2.0
1041484163945052289,97674,2015-05-11 15:29:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,695.25141776,2.0
10279774797067824142,97655,2015-05-11 14:33:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,1633.70371865,2.0
12358997225008675592,97649,2015-05-11 14:05:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,308.44554593,2.0
11409393390855091862,97549,2015-05-11 07:19:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,294.52345516,2.0
7782408317258938801,97548,2015-05-11 07:13:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,484.23209894,2.0
