ID,Height,timestamp,Type,From,To,Amount,Fee
524619673695762044,322902,2017-01-31 03:17:11,Ordinary Payment,S-VWPJ-SA8J-J942-7WJHD,S-R8SQ-TUEM-DTHQ-7ATA3,335094.0,1.0
13707946253502582859,322899,2017-01-31 03:10:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VWPJ-SA8J-J942-7WJHD,335095.0,1.0
352069090281255843,322704,2017-01-30 13:55:38,Ordinary Payment,S-VWPJ-SA8J-J942-7WJHD,S-R8SQ-TUEM-DTHQ-7ATA3,439999.0,1.0
9426494435609218848,322697,2017-01-30 13:33:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VWPJ-SA8J-J942-7WJHD,440000.0,1.0
8583980539681160674,322466,2017-01-29 22:00:01,Ordinary Payment,S-VWPJ-SA8J-J942-7WJHD,S-R8SQ-TUEM-DTHQ-7ATA3,413422.0,1.0
3570798207272349275,322465,2017-01-29 21:49:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VWPJ-SA8J-J942-7WJHD,413423.0,1.0
16042959244433507974,321501,2017-01-27 04:50:16,Ordinary Payment,S-VWPJ-SA8J-J942-7WJHD,S-R8SQ-TUEM-DTHQ-7ATA3,394852.0,1.0
13336117639224078692,321500,2017-01-27 04:31:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VWPJ-SA8J-J942-7WJHD,394853.0,1.0
13427531169342127475,321307,2017-01-26 15:52:37,Ordinary Payment,S-VWPJ-SA8J-J942-7WJHD,S-R8SQ-TUEM-DTHQ-7ATA3,540994.0,1.0
12060685733305511869,321286,2017-01-26 14:40:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VWPJ-SA8J-J942-7WJHD,540995.0,1.0
