ID,Height,timestamp,Type,From,To,Amount,Fee
8514813634973080933,1122746,2023-03-12 19:52:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PY8T-XGRN-7ZEJ-93NQU,27837.72761999,2.0
17473004649765001484,720555,2020-02-18 00:11:07,Reward Recipient Assignment,S-PY8T-XGRN-7ZEJ-93NQU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
17394652691185796872,716029,2020-02-05 08:05:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PY8T-XGRN-7ZEJ-93NQU,0.0,0.06615
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PY8T-XGRN-7ZEJ-93NQU,1e-08,0.8673
15479137062974179473,549158,2018-10-26 10:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PY8T-XGRN-7ZEJ-93NQU,100.0569663,0.1
4332463823961479933,537513,2018-09-23 20:38:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PY8T-XGRN-7ZEJ-93NQU,73.0,2.0
8114828234204488446,535295,2018-09-17 15:32:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PY8T-XGRN-7ZEJ-93NQU,304.0,2.0
3984294053623356142,529739,2018-09-02 02:04:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PY8T-XGRN-7ZEJ-93NQU,86.163,2.0
10156704277385379638,527408,2018-08-26 14:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PY8T-XGRN-7ZEJ-93NQU,100.02735702,0.1
6003984119915607366,525778,2018-08-22 00:27:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PY8T-XGRN-7ZEJ-93NQU,163.0,2.0
14614920870094729605,518707,2018-08-02 05:27:15,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-PY8T-XGRN-7ZEJ-93NQU,121.75,0.1
14624163121952373853,489321,2018-05-11 23:34:06,Reward Recipient Assignment,S-PY8T-XGRN-7ZEJ-93NQU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14763322000947917445,484208,2018-04-27 16:03:55,Ordinary Payment,S-3F6R-8GSX-HNVD-6KVS6,S-PY8T-XGRN-7ZEJ-93NQU,4.0,1.0
10013173162034587075,478621,2018-04-12 00:34:43,Reward Recipient Assignment,S-PY8T-XGRN-7ZEJ-93NQU,S-PY8T-XGRN-7ZEJ-93NQU,0.0,1.0
8362429152373250821,478610,2018-04-12 00:05:43,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-PY8T-XGRN-7ZEJ-93NQU,1.0,1.0
891370651833673578,478597,2018-04-11 23:23:34,Account Update,S-PY8T-XGRN-7ZEJ-93NQU,,0.0,1.0
13509136700108919441,476438,2018-04-05 21:33:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PY8T-XGRN-7ZEJ-93NQU,1.0,1.0
