ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QEY3-9K3Z-NCSW-8UWYY,1e-08,0.7203
12266232909362974910,493619,2018-05-24 00:37:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,2.87085772,1.0
556636688560471400,493265,2018-05-23 00:25:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,9.17119491,1.0
15730968449617912179,492909,2018-05-22 00:31:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,11.36114376,1.0
12499186377027804600,492552,2018-05-21 00:33:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,10.34332229,1.0
11793055160208566124,492191,2018-05-20 00:16:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,13.19030869,1.0
11304711103943835746,491828,2018-05-19 00:26:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,17.68728499,1.0
8450693707588183554,491475,2018-05-18 00:09:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,20.31351979,1.0
14502481114585690515,491113,2018-05-16 23:58:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,19.01661599,1.0
6650074257771163130,490750,2018-05-15 23:54:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,20.15485449,1.0
4249765845123870346,490393,2018-05-14 23:51:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,18.0690542,1.0
3870839461933659312,490040,2018-05-13 23:41:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,17.86912547,1.0
35714029853333792,489675,2018-05-12 23:34:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,17.23689209,1.0
14369595270179273218,489316,2018-05-11 23:21:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,9.9783376,1.0
6640474630958490638,488960,2018-05-10 23:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,6.18620734,1.0
5561843524102004025,488600,2018-05-09 23:17:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,11.48106173,1.0
3132251562540643773,488248,2018-05-08 23:16:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,16.9924934,1.0
5458814594212247119,487891,2018-05-07 23:17:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,14.68129296,1.0
16628616121539000585,487530,2018-05-06 23:09:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,20.31930317,1.0
10422210031380716189,487174,2018-05-05 23:07:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,17.32039996,1.0
17178216478636909876,486812,2018-05-04 22:57:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,23.03376853,1.0
552940906803611192,486452,2018-05-03 22:47:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,22.20090724,1.0
2728593712819339468,486094,2018-05-02 22:48:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,24.13737543,1.0
2890728571286550355,485735,2018-05-01 22:48:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,19.16672941,1.0
8405018636602032946,485378,2018-04-30 22:47:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,19.06348853,1.0
6243446652990368741,485022,2018-04-29 22:38:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,19.58071973,1.0
4968974214433826611,484663,2018-04-28 22:36:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,22.33013828,1.0
5031633496343159750,484304,2018-04-27 22:37:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,19.6753135,1.0
2679777140719683444,483947,2018-04-26 22:34:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,16.54303125,1.0
17571396016843549502,483594,2018-04-25 22:30:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,20.20768305,1.0
14544524674587243517,483230,2018-04-24 22:47:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,17.27959073,1.0
3362621830254054232,482875,2018-04-23 22:37:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,21.13860931,1.0
15163405351819350078,482519,2018-04-22 22:30:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,19.02503238,1.0
2954513222731250375,482166,2018-04-21 22:50:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEY3-9K3Z-NCSW-8UWYY,45.97290106,1.0
1060515383692687756,481800,2018-04-20 22:23:37,Arbitrary Message,S-QEY3-9K3Z-NCSW-8UWYY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1270524173353577283,480751,2018-04-18 00:09:25,Reward Recipient Assignment,S-QEY3-9K3Z-NCSW-8UWYY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14824267812088795953,480409,2018-04-17 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,1.38105835,1.0
139712569071011618,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,7.62090804,1.0
12902561385541794614,479364,2018-04-14 02:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,28.19783523,1.0
13863339992809804796,478868,2018-04-12 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,6.09630791,1.0
4921467320749159229,478374,2018-04-11 08:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,22.44047862,1.0
12349314109938597736,477871,2018-04-09 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,33.28698603,1.0
2720735313356455434,477368,2018-04-08 12:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,28.73214791,1.0
16810321538064443506,476866,2018-04-07 02:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,782.43810441,1.0
1306794278358534070,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,14.21157034,1.0
6390024243446710028,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,11.64956205,1.0
16863839757854314496,475395,2018-04-02 23:53:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,0.40041212,1.0
5142387591803216863,474901,2018-04-01 14:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,5.78797035,1.0
953848812051185134,474397,2018-03-31 04:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,23.10552562,1.0
2683575594825574213,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,28.11579274,1.0
2252596649973825599,473405,2018-03-28 10:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,11.06633554,1.0
2939578651930487328,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,26.10151337,1.0
10499580107606893584,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,15.21028831,1.0
10679740657817904446,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,7.66931792,1.0
8887701971388892648,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,10.78597846,1.0
15446894787645572596,470838,2018-03-21 06:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,19.71132621,1.0
6691836117029260413,470344,2018-03-19 20:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,7.30133362,1.0
5773154042800896642,469844,2018-03-18 10:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,17.74163011,1.0
17840064382156833943,469343,2018-03-17 01:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,1.46381825,1.0
6993132533344252546,468835,2018-03-15 15:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,4.7600206,1.0
16025534551297150425,468342,2018-03-14 06:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,8.94364921,1.0
15355739938436215537,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,18.32168933,1.0
563700327665725106,467340,2018-03-11 11:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,39.17529516,1.0
18007313855660198884,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,23.42639199,1.0
7319696592207975062,466347,2018-03-08 16:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,8.27329795,1.0
2439479048301307772,465835,2018-03-07 05:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,34.75625337,1.0
7613284714181449567,465407,2018-03-06 01:24:32,Ordinary Payment,S-QEY3-9K3Z-NCSW-8UWYY,S-Z9V5-GPMW-5XHN-CTKM7,4.0,1.0
8617099103196156544,465336,2018-03-05 20:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,12.01387777,1.0
13786525079373545523,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,1.50572065,1.0
1616431059134155023,464341,2018-03-03 01:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,12.15273731,1.0
14826649540484669549,463783,2018-03-01 12:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QEY3-9K3Z-NCSW-8UWYY,4.34758209,1.0
8043976638787817604,463254,2018-02-28 00:32:09,Reward Recipient Assignment,S-QEY3-9K3Z-NCSW-8UWYY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6901216713400552012,459462,2018-02-17 10:33:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QEY3-9K3Z-NCSW-8UWYY,50.17999999,1.0
13387139867240802746,458591,2018-02-14 23:53:07,Ordinary Payment,S-QEY3-9K3Z-NCSW-8UWYY,S-BSCX-UY6L-JTAJ-4S5CR,1.0,1.0
13833606957734119455,457596,2018-02-12 05:18:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QEY3-9K3Z-NCSW-8UWYY,197.07,1.0
16618689000210308570,452794,2018-01-29 18:46:43,Reward Recipient Assignment,S-QEY3-9K3Z-NCSW-8UWYY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8130773657694083043,452783,2018-01-29 18:09:21,Ordinary Payment,S-BSCX-UY6L-JTAJ-4S5CR,S-QEY3-9K3Z-NCSW-8UWYY,1.0,1.0
9481805123880466217,452434,2018-01-28 18:28:49,Account Update,S-QEY3-9K3Z-NCSW-8UWYY,,0.0,1.0
2602385298884121579,452299,2018-01-28 09:48:40,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-QEY3-9K3Z-NCSW-8UWYY,1.0,1.0
