ID,Height,timestamp,Type,From,To,Amount,Fee
343185863507298592,779837,2020-08-01 13:45:42,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-4Y3L-HTP3-9HX5-2QU9P,2.0151,0.05145
11713280077858912869,742438,2020-04-19 05:22:29,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-436X-6KV3-ET5J-BP7SR,6.0,0.0588
303542024254614005,741487,2020-04-16 13:33:26,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-6VFV-E2TR-XVPU-EUHZR,3.0,0.0441
17476353185110010781,740928,2020-04-14 23:59:16,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-FE5D-GNEE-KTBP-8K5VY,8.0,0.05145
2254298335375369439,739675,2020-04-11 11:56:44,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-6VFV-E2TR-XVPU-EUHZR,2.0,0.0147
3027437305218175164,739501,2020-04-11 00:08:08,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-WNRW-R3DY-M3ZD-5CCFW,33.0,0.0441
2909802904640227682,739493,2020-04-10 23:45:26,Ordinary Payment,S-HVFX-MJ7M-WWH8-73KW8,S-6VFV-E2TR-XVPU-EUHZR,27.0,0.0441
15410165250543802272,738697,2020-04-08 18:30:31,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-6VFV-E2TR-XVPU-EUHZR,4.0,0.05145
13433697373259232566,737835,2020-04-06 08:21:48,Ordinary Payment,S-KKT4-ZA88-FYVZ-HSK9M,S-6VFV-E2TR-XVPU-EUHZR,12.0,0.02205
16766522724098267538,737673,2020-04-05 21:21:47,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-BM2H-BPB8-8XKR-A8BVP,1.0,0.0588
6630962617843629790,737118,2020-04-04 08:19:01,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-HVVX-PB2T-URTF-G2SZ4,1.0,0.0294
15781962388855112902,735848,2020-03-31 19:11:13,Ordinary Payment,S-8N7N-J648-MBWC-9FSD7,S-6VFV-E2TR-XVPU-EUHZR,2.0,0.05145
5833931112810053415,735802,2020-03-31 15:55:35,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-DK57-SXCV-HTP7-AFA5A,9.0,0.00735
13955105018250619149,735726,2020-03-31 10:57:37,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-6VFV-E2TR-XVPU-EUHZR,2.0,0.05145
4486997986931946638,735649,2020-03-31 05:43:43,Ordinary Payment,S-NNFP-DQAQ-2XG6-CMU9W,S-6VFV-E2TR-XVPU-EUHZR,1.0,0.05145
8824289573274321150,735612,2020-03-31 03:14:33,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-VW22-KSHE-Z4QZ-6MFJ3,7.0,0.0147
13186980510702853868,735491,2020-03-30 19:15:48,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-6VFV-E2TR-XVPU-EUHZR,5.0,0.0294
1120760544822386656,735294,2020-03-30 06:11:48,Ordinary Payment,S-ZNRQ-TMME-2SYY-CPJMA,S-6VFV-E2TR-XVPU-EUHZR,4.0,0.0588
16269483469126972340,734884,2020-03-29 02:50:37,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-5KB3-FA2X-PXVC-5BG4K,1.0,0.0588
6054947607276949184,734876,2020-03-29 01:57:23,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-6VFV-E2TR-XVPU-EUHZR,2.0,0.0588
17776370564422412083,732852,2020-03-23 10:08:55,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-NYVL-2NBP-QD7S-CLXF7,5.0,0.0441
6302932456500148107,732846,2020-03-23 09:32:05,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-852T-PW4R-3EWC-BPP4H,1.0,0.0294
8315401813075827652,732163,2020-03-21 11:48:51,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-6VFV-E2TR-XVPU-EUHZR,2.0,0.0147
1149207616191421891,731304,2020-03-19 02:26:58,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-KG9P-F67J-JN6T-AXTLS,2.0,0.02205
16292964239420943676,730962,2020-03-18 02:57:37,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-6VFV-E2TR-XVPU-EUHZR,9.0,0.05145
15107265054997128072,730477,2020-03-16 18:50:58,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-UMLZ-7EER-UCB8-F52EH,3.0,0.05145
17377579450973377430,730029,2020-03-15 12:36:38,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-FUG6-VA77-VBSE-CYVA7,7.0,0.05145
9189581727125260743,729347,2020-03-13 15:03:01,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-6VFV-E2TR-XVPU-EUHZR,9.0,0.0147
6718608447450680427,728551,2020-03-11 09:45:56,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-VCR5-VYC2-AP4Q-DZX6Z,6.0,0.03675
11905596839810025136,728130,2020-03-10 05:21:28,Ordinary Payment,S-HUQS-F6DY-A8XW-HWDRF,S-6VFV-E2TR-XVPU-EUHZR,5.0,0.0294
8799080091707053575,726967,2020-03-06 23:02:45,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-6VFV-E2TR-XVPU-EUHZR,1.0,0.05145
2386399807673142588,726092,2020-03-04 12:24:47,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-MRM7-CKT8-YZP3-55RW2,2.0,0.03675
15807137971366374218,725581,2020-03-03 01:42:24,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-EZC8-EDS7-9KAG-A74JF,4.0,0.0294
17010673027604306471,724246,2020-02-28 08:12:33,Ordinary Payment,S-3N4P-8N29-QGZA-D2LCY,S-6VFV-E2TR-XVPU-EUHZR,2.0,0.0588
8195257652958099397,723863,2020-02-27 06:30:08,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-J857-PZXK-TMTK-2B75D,2.0,0.0588
7334120591173111393,723755,2020-02-26 23:13:40,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-6VFV-E2TR-XVPU-EUHZR,1.0,0.0294
11035927002770317774,722856,2020-02-24 10:59:44,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-3A8V-LTPK-UTEB-EM66Y,7.0,0.0588
7016770445404003007,722693,2020-02-23 23:59:11,Ordinary Payment,S-JXMD-J5MP-XJH7-4PCRC,S-6VFV-E2TR-XVPU-EUHZR,13.0,0.0294
8918106942913882995,719411,2020-02-14 19:46:17,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-436X-6KV3-ET5J-BP7SR,1.0,0.0441
6659968643305195537,719005,2020-02-13 16:18:30,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-6VFV-E2TR-XVPU-EUHZR,1.0,0.05145
7039786683235460087,716132,2020-02-05 15:19:25,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-UFAR-HA3Q-HS9C-9U8QC,3.0,0.03675
9991517633290383577,715853,2020-02-04 20:39:23,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-JG92-FXVG-7EWJ-9EFAJ,13.0,0.03675
6640009975760763380,714293,2020-01-31 11:57:05,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-6VFV-E2TR-XVPU-EUHZR,7.0,0.0294
17242572814631063346,714127,2020-01-31 00:49:23,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-6VFV-E2TR-XVPU-EUHZR,9.0,0.00735
4586963506704775058,713034,2020-01-27 22:51:53,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-YEGX-PZGF-UQ3J-DMHVG,7.0,0.0294
7197407653060625736,712335,2020-01-26 00:14:14,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-YCYM-EUH8-6CZA-4457R,3.0,0.0441
18045842096953904162,711792,2020-01-24 11:58:58,Ordinary Payment,S-K7ZM-SE2J-QYLW-BPQ88,S-6VFV-E2TR-XVPU-EUHZR,1.0,0.03675
10516891275777560864,711463,2020-01-23 13:39:24,Ordinary Payment,S-85DM-2FPZ-FYBA-59U89,S-6VFV-E2TR-XVPU-EUHZR,1.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6VFV-E2TR-XVPU-EUHZR,10.0,0.05145
