ID,Height,timestamp,Type,From,To,Amount,Fee
2589996494199016382,384335,2017-07-22 00:55:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TMRU-BMAM-3E9G-E35ZF,0.0,1.0
8889493127169742556,383823,2017-07-20 14:57:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TMRU-BMAM-3E9G-E35ZF,0.0,1.0
15191309900230898515,164374,2015-11-14 05:21:29,Ordinary Payment,S-TMRU-BMAM-3E9G-E35ZF,S-69YD-XX8Y-CR4G-GE2Y5,706.0,1.0
15340611479433617996,155402,2015-10-20 03:19:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TMRU-BMAM-3E9G-E35ZF,3.96931765,1.0
7789678582034304084,155302,2015-10-19 20:32:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TMRU-BMAM-3E9G-E35ZF,2.6432836,1.0
16887662791508197762,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TMRU-BMAM-3E9G-E35ZF,5.0285033,1.0
10450458339290193182,155100,2015-10-19 06:54:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TMRU-BMAM-3E9G-E35ZF,19.96590504,1.0
8475369225174404629,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TMRU-BMAM-3E9G-E35ZF,11.4931387,1.0
18097606306552700452,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TMRU-BMAM-3E9G-E35ZF,4.25910573,1.0
11785151999596690161,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TMRU-BMAM-3E9G-E35ZF,3.98697061,1.0
4402495194772719365,154702,2015-10-18 04:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TMRU-BMAM-3E9G-E35ZF,2.19470558,1.0
14227669278939552128,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TMRU-BMAM-3E9G-E35ZF,18.62800034,1.0
10540432471235208429,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TMRU-BMAM-3E9G-E35ZF,2.61200961,1.0
8800756619000605775,154301,2015-10-17 01:36:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TMRU-BMAM-3E9G-E35ZF,2.41486251,1.0
1257940454234337219,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TMRU-BMAM-3E9G-E35ZF,2.15921455,1.0
10871387895294156992,154100,2015-10-16 12:18:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TMRU-BMAM-3E9G-E35ZF,12.28920988,1.0
8779210737053507822,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TMRU-BMAM-3E9G-E35ZF,3.36004653,1.0
13096055417709756876,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TMRU-BMAM-3E9G-E35ZF,43.03993815,1.0
4795659288470860059,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TMRU-BMAM-3E9G-E35ZF,7.30835522,1.0
12488516978702490227,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TMRU-BMAM-3E9G-E35ZF,47.89395208,1.0
8782873728672105300,153060,2015-10-13 13:52:17,Reward Recipient Assignment,S-TMRU-BMAM-3E9G-E35ZF,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5732219299573518564,152264,2015-10-11 09:19:30,Reward Recipient Assignment,S-TMRU-BMAM-3E9G-E35ZF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18387768343548940443,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-TMRU-BMAM-3E9G-E35ZF,0.0,1.0
7199906227111349677,151632,2015-10-09 14:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMRU-BMAM-3E9G-E35ZF,215.10380824,1.0
1297773403123337417,149420,2015-10-03 09:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMRU-BMAM-3E9G-E35ZF,301.27453209,1.0
11117874375809617020,147298,2015-09-27 11:33:06,Ordinary Payment,S-TMRU-BMAM-3E9G-E35ZF,S-69YD-XX8Y-CR4G-GE2Y5,305.0,1.0
9133041201162416099,141330,2015-09-10 18:08:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMRU-BMAM-3E9G-E35ZF,305.42961932,1.0
6698729992368221644,134615,2015-08-22 23:44:25,Ordinary Payment,S-TMRU-BMAM-3E9G-E35ZF,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
15098255176230365874,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-TMRU-BMAM-3E9G-E35ZF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18299145372855564159,132165,2015-08-16 03:40:56,Reward Recipient Assignment,S-TMRU-BMAM-3E9G-E35ZF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13906748516957546095,131220,2015-08-13 11:19:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMRU-BMAM-3E9G-E35ZF,306.73492475,1.0
16790315288666527718,126161,2015-07-30 07:45:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMRU-BMAM-3E9G-E35ZF,300.01922343,1.0
17040394355499645312,123542,2015-07-23 00:03:38,Ordinary Payment,S-TMRU-BMAM-3E9G-E35ZF,S-69YD-XX8Y-CR4G-GE2Y5,693.0,1.0
16736548388978456295,119842,2015-07-12 16:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMRU-BMAM-3E9G-E35ZF,300.84083795,1.0
16674188910616820212,114800,2015-06-28 13:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMRU-BMAM-3E9G-E35ZF,392.97518074,1.0
4661166360614743462,112916,2015-06-23 06:27:38,Ordinary Payment,S-TMRU-BMAM-3E9G-E35ZF,S-69YD-XX8Y-CR4G-GE2Y5,960.0,1.0
16372066956482982974,109420,2015-06-13 11:45:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMRU-BMAM-3E9G-E35ZF,300.75291808,1.0
7034830022750099379,105500,2015-06-02 12:37:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMRU-BMAM-3E9G-E35ZF,359.40128857,1.0
15418256203262398633,101760,2015-05-23 01:44:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMRU-BMAM-3E9G-E35ZF,300.17137336,1.0
2194042164260422441,101758,2015-05-23 01:32:03,Ordinary Payment,S-TMRU-BMAM-3E9G-E35ZF,S-69YD-XX8Y-CR4G-GE2Y5,777.0,1.0
12557919430407259276,98620,2015-05-14 06:57:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMRU-BMAM-3E9G-E35ZF,300.39200961,1.0
18118375053665812817,96557,2015-05-08 13:09:03,Reward Recipient Assignment,S-TMRU-BMAM-3E9G-E35ZF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6265317191872420947,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,17.6282414,1.0
16131655472974429828,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,9.69410531,1.0
10982232184848412016,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,19.19137497,1.0
3276988093718792440,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,7.48576612,1.0
7481944953671561091,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,25.59479454,1.0
2501839846414831323,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,3.95012281,1.0
9033076750016778943,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,2.82007746,1.0
7768044184052483032,94401,2015-05-02 12:23:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,5.60282931,1.0
9426385122522289229,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,8.27254261,1.0
932015585825808700,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,2.13752372,1.0
10071284884482299548,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,9.77609181,1.0
13371761233339441476,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,15.66525215,1.0
3249110766176476018,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,17.13321903,1.0
7952156733219986505,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,3.13909926,1.0
3760775294120648232,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,10.88251098,1.0
6026099566882805530,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,17.38195042,1.0
10545008185512643640,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,6.53912122,1.0
2019142076300260303,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,42.25563726,1.0
1174137133465097422,92301,2015-04-26 15:38:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,12.51411021,1.0
11831261177049639820,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,5.27724018,1.0
4701759139018580467,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,8.6102666,1.0
14368696239534697648,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,8.34686939,1.0
55705578076662048,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,10.56020941,1.0
16699779138926578948,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,7.05691257,1.0
12441759190885887377,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,11.48662914,1.0
8813062845160677351,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,8.66622885,1.0
6007639933173863940,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,9.68503247,1.0
1376047712430411762,90204,2015-04-20 18:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,8.82918958,1.0
13076602363117314531,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,5.81524297,1.0
5396264254494902469,90003,2015-04-20 05:08:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,6.57753348,1.0
6113376669307312940,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,35.07827676,1.0
7801777174230716666,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,15.79815334,1.0
5880857298796840298,89593,2015-04-19 01:38:45,Ordinary Payment,S-TMRU-BMAM-3E9G-E35ZF,S-69YD-XX8Y-CR4G-GE2Y5,1175.0,1.0
17142805333550568670,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,6.04702513,1.0
8402469763958694446,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TMRU-BMAM-3E9G-E35ZF,10.38996257,1.0
14078456473080906252,89293,2015-04-18 05:53:49,Reward Recipient Assignment,S-TMRU-BMAM-3E9G-E35ZF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13355997599810021302,89041,2015-04-17 12:38:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMRU-BMAM-3E9G-E35ZF,302.46009223,1.0
1693748183870436300,86270,2015-04-09 18:43:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMRU-BMAM-3E9G-E35ZF,300.22643356,1.0
2852870062320591880,82191,2015-03-29 08:43:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMRU-BMAM-3E9G-E35ZF,357.26206304,1.0
15540082374819362563,79142,2015-03-20 19:49:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMRU-BMAM-3E9G-E35ZF,300.48740974,1.0
9428225064294631729,77237,2015-03-15 12:15:19,Ordinary Payment,S-TMRU-BMAM-3E9G-E35ZF,S-69YD-XX8Y-CR4G-GE2Y5,1204.0,1.0
13807787658759382434,76590,2015-03-13 16:38:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMRU-BMAM-3E9G-E35ZF,303.22665445,1.0
9493217280432720439,73680,2015-03-05 13:23:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMRU-BMAM-3E9G-E35ZF,300.40389433,1.0
1827054613187316398,71301,2015-02-26 22:01:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMRU-BMAM-3E9G-E35ZF,300.45516085,1.0
9878057907965430447,68760,2015-02-19 19:28:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMRU-BMAM-3E9G-E35ZF,300.52903732,1.0
12423691602055808293,65951,2015-02-11 23:05:49,Ordinary Payment,S-TMRU-BMAM-3E9G-E35ZF,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
15438871945747409008,65431,2015-02-10 12:08:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMRU-BMAM-3E9G-E35ZF,306.41602836,1.0
1142810609069469076,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TMRU-BMAM-3E9G-E35ZF,0.0,1.0
8759261421632523606,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TMRU-BMAM-3E9G-E35ZF,0.0,1.0
5222316354348985563,62920,2015-02-03 11:45:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMRU-BMAM-3E9G-E35ZF,300.14172239,1.0
6428952279880840164,61148,2015-01-29 13:13:17,Reward Recipient Assignment,S-TMRU-BMAM-3E9G-E35ZF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17539455383766379827,60937,2015-01-28 22:44:32,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-TMRU-BMAM-3E9G-E35ZF,3.0,1.0
