ID,Height,timestamp,Type,From,To,Amount,Fee
9368562160831718977,1069392,2022-10-15 12:39:42,Ordinary Payment,S-42S4-CB6N-GMK2-6HJCW,S-7PFE-VB8G-VDDE-7NNXX,1000.004,0.01
15533455717335008703,1069390,2022-10-15 12:33:34,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.01
15809060979137522012,1064376,2022-10-01 14:02:51,Ordinary Payment,S-42S4-CB6N-GMK2-6HJCW,S-7PFE-VB8G-VDDE-7NNXX,1999.98,0.01
9399221113000406783,1064362,2022-10-01 13:11:29,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.01
3474433343070607226,1064092,2022-09-30 19:07:09,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.01
10744041773862868864,1059582,2022-09-18 06:24:55,Ordinary Payment,S-42S4-CB6N-GMK2-6HJCW,S-7PFE-VB8G-VDDE-7NNXX,1000.0,0.01
1980011927421769800,1058617,2022-09-15 14:00:16,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.01
10956675310940200949,1057104,2022-09-11 08:54:53,Ordinary Payment,S-42S4-CB6N-GMK2-6HJCW,S-7PFE-VB8G-VDDE-7NNXX,1999.98,0.01
10899903224617316913,1056809,2022-09-10 13:08:51,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.01
9901190543983835246,1054981,2022-09-05 11:23:24,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.01
8378126921612439506,1035529,2022-07-13 09:29:52,Ordinary Payment,S-42S4-CB6N-GMK2-6HJCW,S-7PFE-VB8G-VDDE-7NNXX,3378.12,0.02
3657013116734324172,1030163,2022-06-28 11:24:07,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.01
11487819483492074369,1026927,2022-06-19 11:42:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,0.8692553,0.0735
3188244298072465673,1026568,2022-06-18 11:26:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,0.8692553,0.0735
459057393257582394,1026212,2022-06-17 11:48:50,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.18816465,0.0735
280138464155649136,1025835,2022-06-16 10:43:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.18816465,0.0735
15531391678189911033,1025485,2022-06-15 11:16:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.18816465,0.0735
12475370128948574552,1025124,2022-06-14 11:14:02,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.19217289,0.0735
16712082251280719654,1024760,2022-06-13 10:47:24,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.19217289,0.0735
16090153888447725690,1024428,2022-06-12 12:40:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.19217289,0.0735
14705076860049044260,1024065,2022-06-11 12:43:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.19351929,0.0735
10069026172337227378,1023694,2022-06-10 11:52:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.19544559,0.0735
2723489740986371394,1023315,2022-06-09 10:39:17,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.19544559,0.0735
14117362655788315770,1022953,2022-06-08 10:17:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.19544559,0.0735
15633613053750464102,1022603,2022-06-07 10:58:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.19544559,0.0735
9235183348167516284,1022234,2022-06-06 10:16:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.19834139,0.0735
3028514314375122335,1021889,2022-06-05 11:26:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.19834139,0.0735
14716324727790905852,1021541,2022-06-04 12:15:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.20804948,0.0735
4564894575237203794,1021155,2022-06-03 10:26:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.20804948,0.0735
17039341563596307029,1020812,2022-06-02 11:34:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,221.72536032,0.0735
15870931849902118163,1020432,2022-06-01 10:17:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.2178437,0.0735
1477707667730281318,1020069,2022-05-31 09:57:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.2178437,0.0735
858016471098970454,1019730,2022-05-30 11:33:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.2178437,0.0735
413449217980363822,1019366,2022-05-29 11:05:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.2178437,0.0735
4447460772904735376,1019004,2022-05-28 10:54:20,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.2178437,0.0735
16651075000522154895,1018638,2022-05-27 10:28:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.22395987,0.0735
1414970530758662679,1018276,2022-05-26 10:23:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.23389606,0.0735
4016177830302384274,1017916,2022-05-25 10:31:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.23389606,0.0735
16008925410001622752,1017562,2022-05-24 10:38:17,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.23400186,0.0735
18131011124278592634,1017195,2022-05-23 10:24:22,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.23400186,0.0735
7068791645542033279,1016861,2022-05-22 11:56:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.23400186,0.0735
13176305997722311995,1016497,2022-05-21 11:43:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.22875197,0.0735
11044964229708400749,1016448,2022-05-21 08:27:30,Ordinary Payment,S-42S4-CB6N-GMK2-6HJCW,S-7PFE-VB8G-VDDE-7NNXX,2034.0,0.0147
14680906476320243561,1016119,2022-05-20 10:38:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.24805689,0.0735
13730429545469941496,1015761,2022-05-19 10:38:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.24805689,0.0735
5330535222308701738,1015399,2022-05-18 10:31:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.24805689,0.0735
3615295801760151929,1015038,2022-05-17 10:24:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.24806396,0.0735
16556971943223110529,1014681,2022-05-16 10:44:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.24806396,0.0735
11742056313384660808,1014356,2022-05-15 12:58:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.24806396,0.0735
10651459218159720656,1013975,2022-05-14 11:38:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.26846256,0.0735
17183521945701796038,1013590,2022-05-13 09:57:02,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.26846256,0.0735
333297034963515206,1013243,2022-05-12 10:50:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.26661154,0.0735
3738700232214330986,1012882,2022-05-11 10:51:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.26661154,0.0735
18174882208040586978,1012545,2022-05-10 12:13:26,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.00735
2140149086420674600,1012542,2022-05-10 12:00:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.26661154,0.0735
822543593554547318,1012162,2022-05-09 10:35:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.26661154,0.0735
3741888292702265997,1011817,2022-05-08 11:31:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.26661154,0.0735
7690297791832606882,1011660,2022-05-08 00:55:00,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.00735
12211253214090363290,1011448,2022-05-07 10:58:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.26661154,0.0735
128197177988491870,1011100,2022-05-06 11:49:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.26661154,0.0735
313415621463364107,1010930,2022-05-06 00:16:58,Ordinary Payment,S-42S4-CB6N-GMK2-6HJCW,S-7PFE-VB8G-VDDE-7NNXX,2419.0,0.0147
8670891290733172782,1010725,2022-05-05 10:42:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.26661154,0.0735
5362063833242170220,1010362,2022-05-04 10:44:22,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.7236379,0.0735
8625713666475681998,1010075,2022-05-03 15:22:14,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.00735
11073832659387801081,1009999,2022-05-03 10:26:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.72487483,0.0735
1248588789814445822,1009679,2022-05-02 12:54:20,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.00735
6994221217470178264,1009637,2022-05-02 10:11:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.73610786,0.0735
862309007475157684,1009307,2022-05-01 12:12:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.73610786,0.0735
8867918855240818452,1009213,2022-05-01 05:57:08,Ordinary Payment,S-42S4-CB6N-GMK2-6HJCW,S-7PFE-VB8G-VDDE-7NNXX,2050.0,0.0147
18365513833455077270,1008930,2022-04-30 10:55:15,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.73610786,0.0735
5847321199611930268,1008566,2022-04-29 10:55:20,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.73610786,0.0735
15651554146343417392,1008199,2022-04-28 10:39:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.73610786,0.0735
14621614590705575576,1008198,2022-04-28 10:35:07,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.00735
18283597827876760026,1007841,2022-04-27 10:16:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.73610786,0.0735
5153002711672076755,1007484,2022-04-26 10:32:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.73610786,0.0735
7509970451491418602,1007209,2022-04-25 16:06:51,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.00735
4134076894363901113,1007125,2022-04-25 10:38:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.74361469,0.0735
12610415421260306738,1006787,2022-04-24 11:59:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.74361469,0.0735
9303738826179168449,1006751,2022-04-24 09:34:26,Ask Order Placement,S-42S4-CB6N-GMK2-6HJCW,,0.0,1.0
10397431598226455130,1006751,2022-04-24 09:34:26,Ask Order Placement,S-42S4-CB6N-GMK2-6HJCW,,0.0,1.0
6959779244835921766,1006751,2022-04-24 09:34:26,Ask Order Placement,S-42S4-CB6N-GMK2-6HJCW,,0.0,1.0
11166678052521828875,1006411,2022-04-23 10:45:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.74361469,0.0735
4726495227564857448,1006348,2022-04-23 06:38:17,Ordinary Payment,S-42S4-CB6N-GMK2-6HJCW,S-7PFE-VB8G-VDDE-7NNXX,4000.0,0.0147
7424635014220861760,1006348,2022-04-23 06:38:17,Ordinary Payment,S-42S4-CB6N-GMK2-6HJCW,S-BGRF-H2PB-5DUH-B9LZT,2.0,0.0147
10776287067989123592,1006049,2022-04-22 10:39:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.74361469,0.0735
13153733560695848197,1005680,2022-04-21 10:12:58,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.00735
10062934981398748103,1005680,2022-04-21 10:12:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.74864217,0.0735
11605186655966865909,1005333,2022-04-20 10:52:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.74864217,0.0735
8843803350799081225,1004969,2022-04-19 10:50:55,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.00735
8863771435921739088,1004964,2022-04-19 10:34:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.75237438,0.0735
18042095723577865270,1004610,2022-04-18 10:38:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.7650585,0.0735
12337317815322134234,1004291,2022-04-17 13:21:02,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.7650585,0.0735
36860315215056938,1004025,2022-04-16 19:47:50,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.00735
14569968486766161304,1003902,2022-04-16 11:48:18,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.7775566,0.0735
17926834416571317950,1003552,2022-04-15 12:04:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.7775566,0.0735
5222613787189672951,1003164,2022-04-14 10:28:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.78043463,0.0735
1922771008004341144,1002805,2022-04-13 10:29:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.78120793,0.0735
2798154638444438194,1002453,2022-04-12 10:55:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.78120793,0.0735
14311957002957733693,1002190,2022-04-11 17:17:36,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.00735
10947082110374830866,1002088,2022-04-11 10:47:02,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.78249771,0.0735
2401743675494674396,1002006,2022-04-11 05:05:44,Ordinary Payment,S-42S4-CB6N-GMK2-6HJCW,S-7PFE-VB8G-VDDE-7NNXX,2000.0,0.0147
6088877534114473747,1002006,2022-04-11 05:05:44,MultiOutSame Payment,S-42S4-CB6N-GMK2-6HJCW,,3.0,0.0147
7528924156972546221,1001738,2022-04-10 11:24:46,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.78740982,0.0735
17264990496681920570,1001254,2022-04-09 02:58:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.78740982,0.0735
12010433149966458040,1001006,2022-04-08 10:28:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.78740982,0.0735
13207062983302819273,1000646,2022-04-07 10:24:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.78740982,0.0735
12850723336383644278,1000284,2022-04-06 10:18:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,2.78740982,0.0735
4246063495166990423,1000072,2022-04-05 20:07:16,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,0.0,0.00735
2530317002324315741,998653,2022-04-01 21:25:13,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.00735
5885122228709285909,998177,2022-03-31 13:44:23,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.00735
6530268445354227689,996643,2022-03-27 07:16:30,Ordinary Payment,S-42S4-CB6N-GMK2-6HJCW,S-7PFE-VB8G-VDDE-7NNXX,3999.98,0.0147
11188277477199840005,994183,2022-03-20 11:18:40,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.00735
3424408915158358276,993584,2022-03-18 19:18:49,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.00735
7767947970114135019,989918,2022-03-08 14:50:19,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.00735
11858938089584334340,989591,2022-03-07 16:57:19,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.00735
10765342279287081821,988046,2022-03-03 09:47:01,Ordinary Payment,S-42S4-CB6N-GMK2-6HJCW,S-7PFE-VB8G-VDDE-7NNXX,999.98,0.0147
9090056439823682835,987823,2022-03-02 19:02:02,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.00735
1635427305585025889,984187,2022-02-20 16:25:46,Ordinary Payment,S-42S4-CB6N-GMK2-6HJCW,S-7PFE-VB8G-VDDE-7NNXX,1000.0,0.0147
6412907040353990517,983450,2022-02-18 15:20:27,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.00735
1423237725610377149,980462,2022-02-10 07:58:14,Ordinary Payment,S-42S4-CB6N-GMK2-6HJCW,S-QNKX-5X88-HQMR-73UN8,999.98,0.0147
16472746939896889666,979103,2022-02-06 13:21:04,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.0147
5171753963866668546,978292,2022-02-04 07:10:20,Ordinary Payment,S-42S4-CB6N-GMK2-6HJCW,S-QNKX-5X88-HQMR-73UN8,999.98,0.0147
6456243304690518159,976291,2022-01-29 17:48:07,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.02205
11648194326676368425,960050,2021-12-15 14:21:11,Ordinary Payment,S-42S4-CB6N-GMK2-6HJCW,S-QNKX-5X88-HQMR-73UN8,999.98,0.0147
7758031983159580868,958276,2021-12-10 15:56:46,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-42S4-CB6N-GMK2-6HJCW,1000.0,0.02205
