ID,Height,timestamp,Type,From,To,Amount,Fee
8315654862276480738,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,0.57315027,0.07
6194465519299195744,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.414108,0.07
489935681805092200,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.05123931,0.06
14605262041532374885,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,17.41614195,0.07
17032340242689424935,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,13.69082119,0.07
4138011960294118902,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,13.67653964,0.07
3264509324205565752,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,8.66325979,0.07
6808007234039197597,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,13.98756229,0.07
12440925517443703462,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,14.43942329,0.07
12544540388745151948,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,12.3690575,0.07
2260846759579839307,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,15.31528115,0.07
5168900132823826491,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,14.28234998,0.07
1118094406149457207,1105359,2023-01-23 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.53037842,0.07
78020813114679579,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,9.16052553,0.07
13377594347736881382,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,18.25934821,0.06
4750809963924421315,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.11539899,0.07
17447569068341534537,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,10.59447665,0.07
5626660074099964564,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,10.95425366,0.07
2189336433449607869,1102838,2023-01-16 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.76938844,0.07
9682950939386548043,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.43447912,0.07
14182659325576617468,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,10.00487915,0.07
18202752257076185825,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,13.1420243,0.07
7139295381253057134,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,18.88795319,0.07
9388500057131237850,1101040,2023-01-11 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,13.58281954,0.07
7175669211457059459,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,19.69010748,0.07
17049631287338631491,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,15.9148815,0.07
1863675761775690680,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,12.41237558,0.07
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.35956037,0.07
15872491747603587364,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.42689086,0.07
1188182201962793309,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,18.93028535,0.07
7578914206508102464,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,6.64017399,0.07
5464958634589789945,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,10.63370592,0.07
2787519244042875760,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,14.61298593,0.07
889552007271474078,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,10.62295815,0.07
6675023303150931470,1095285,2022-12-26 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,10.0725838,0.07
10809225915780729488,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,12.06522021,0.07
18415329686186808999,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,10.8354668,0.07
6964398956093887216,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.3835747,0.07
4718749727641006034,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,3.94382744,0.07
6002072721219644859,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,13.67353969,0.06
14765370677246359974,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,20.35535769,0.06
8867282938061096615,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,12.04518123,0.07
12573159474902998270,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,3.85446162,0.07
8205328880269843889,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,12.86105808,0.07
6633751897527102189,1089346,2022-12-09 23:56:19,Add Commitment,S-NDZU-DJSP-EQNU-EUAKX,,0.0,0.02
5489487325936990924,1088809,2022-12-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,10.31131973,0.07
2514333465124432431,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.29220464,0.06
8842741156687761847,1088088,2022-12-06 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,18.88949703,0.06
2162315684640383494,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.49223761,0.07
2485235132846286038,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,19.09914824,0.07
7672094100118722629,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.24875163,0.07
18024525089080862061,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,10.00221182,0.06
18074679640023472977,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,18.05123457,0.07
5110145070296189023,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,13.51924994,0.07
8144882803693499458,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,10.04919457,0.07
17738972852257827175,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,10.97866889,0.06
16363139436779496666,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,12.79517756,0.07
11448947215351497731,1081614,2022-11-18 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,10.81730196,0.07
4795474541926659775,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.17089645,0.07
14141707666084108547,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.70588573,0.07
14952582128815686580,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,14.08350631,0.07
4370193086752291380,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,12.85642612,0.07
13550713149447944714,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.41977004,0.07
17171476570782399813,1078375,2022-11-09 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,20.84335991,0.07
14144975837087490906,1077656,2022-11-07 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,10.57493203,0.07
9239003157622564022,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,12.31603328,0.07
15149511344602211458,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,20.34111341,0.07
2229941919340018430,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,17.26570578,0.07
11362814904324952050,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,18.35763489,0.06
2895682725653528219,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,10.34714508,0.07
6681210857235258608,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,10.51724401,0.07
13079720469177545387,1074059,2022-10-28 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.12225175,0.07
5918307716618380111,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.22810508,0.07
17755802432135100248,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.19674891,0.07
4331183613043537105,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.66718684,0.07
694838866010272416,1072618,2022-10-24 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,10.55884686,0.07
1673399170738513160,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,8.99265254,0.07
8351297201948059147,1071542,2022-10-21 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,13.29198212,0.07
6420132703125995760,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,16.67530174,0.06
3380668806899276977,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,10.55909586,0.07
12321367105737856281,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,13.1113362,0.07
17455025719017043870,1068302,2022-10-12 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,12.27019032,0.07
2270846752651230291,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,4.18563369,0.07
9663383066359969734,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,12.62623562,0.07
16403583122381472024,1066142,2022-10-06 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.67960726,0.07
14980689580191743759,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,21.8794086,0.07
7816426349635651289,1065066,2022-10-03 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,10.08443293,0.07
2506830420744391649,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,10.39895436,0.07
9187622537663795934,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,13.60139629,0.07
7176243315956579762,1063987,2022-09-30 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,15.97210968,0.07
1323164545922721610,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,12.79462743,0.07
15970539912027153419,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,21.38523804,0.07
2673724551010543455,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.98843952,0.07
13381876387497406969,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.39827208,0.07
4051528810096106054,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,12.73715159,0.07
1371469592140957686,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,13.54450041,0.07
6485949016167644666,1060027,2022-09-19 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,10.93842094,0.07
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,20.69333963,0.07
8109772618256553469,1058950,2022-09-16 12:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.76760872,0.07
18287952920113464744,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,20.57438174,0.07
11400419341470715120,1057870,2022-09-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,20.4624497,0.07
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.0282777,0.07
14372397033320077080,1056791,2022-09-10 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,18.65065975,0.07
7648359703044947369,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,14.6066728,0.07
4728049999385408346,1055709,2022-09-07 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,12.0839919,0.06
9638063374064154168,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,12.81606153,0.07
4324138195106857465,1054990,2022-09-05 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,14.41114827,0.07
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,12.58655531,0.07
6185678278038632615,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,13.45312436,0.07
14992941718326373929,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,12.44302017,0.07
12053286652311668619,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,14.59317639,0.07
5365690951719688900,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.85573358,0.07
3818812453414195279,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,14.73197495,0.07
5112861081152040736,1052471,2022-08-29 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.43711583,0.07
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,13.78816998,0.07
1208061960579464479,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,17.98305963,0.07
5289878893722955532,1050674,2022-08-24 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,10.26057854,0.05
17331347992705271939,1049955,2022-08-22 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,14.85601758,0.07
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.04782921,0.07
8245388028177281568,1049234,2022-08-20 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,10.63940275,0.07
11987043817182789121,1048874,2022-08-19 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.75399051,0.07
1772113226549624719,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.75796248,0.07
4097526464051106816,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,15.58534642,0.07
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.88086634,0.07
16416246809702808640,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,13.21911643,0.07
17639327343048401966,1044919,2022-08-08 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,16.18078058,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,15.42159884,0.07
2390945477565200455,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,1.58786666,0.07
11881085412121224016,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,14.47064291,0.07
3703004552655013450,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.65710843,0.07
17735383680035223228,1035205,2022-07-12 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,18.5055311,0.07
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,10.45695032,0.07
2428799781816331863,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.6806127,0.07
920128414979555658,1033766,2022-07-08 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,18.79273967,0.07
7035712857681293570,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,10.24802882,0.07
17239344632662734186,1032688,2022-07-05 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,16.54913534,0.07
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,5.45121136,0.07
52148313650507923,1031608,2022-07-02 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.33787168,0.07
8810123759495399613,1030527,2022-06-29 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,14.75032299,0.06
10548031758668754814,1029811,2022-06-27 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.74463782,0.06
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,18.84036409,0.07
12792505307555058341,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,17.27881368,0.05145
246696249136238928,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.54989607,0.05145
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,8.02037967,0.05145
1375344085676887204,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,15.63156797,0.05145
14769563390764622496,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,16.60619326,0.05145
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,8.82349159,0.05145
1618274435301119527,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,13.94410864,0.05145
3111319305247097190,1023337,2022-06-09 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,11.51958244,0.05145
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,0.22917578,0.05145
15677293424912145762,1020100,2022-05-31 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,14.1924374,0.05145
14704075221692358564,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,5.84957586,0.05145
4919586732034596777,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,13.14652173,0.05145
1613249668544251593,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,15.00855972,0.05145
12139074610436407346,1017582,2022-05-24 12:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDZU-DJSP-EQNU-EUAKX,10.55446663,0.05145
