ID,Height,timestamp,Type,From,To,Amount,Fee
7258613425190440971,391434,2017-08-11 04:26:33,Ordinary Payment,S-KD3S-SHVJ-ZG3G-9YFU4,S-2RM8-MP3H-P6XU-CMR36,144.0,1.0
10785947502006168911,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-KD3S-SHVJ-ZG3G-9YFU4,10.00990032,1.0
9671701424898284483,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-KD3S-SHVJ-ZG3G-9YFU4,10.00990032,1.0
17931112552968635977,383942,2017-07-20 23:35:25,Reward Recipient Assignment,S-KD3S-SHVJ-ZG3G-9YFU4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9665722419118355400,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-KD3S-SHVJ-ZG3G-9YFU4,51.01374749,1.0
2345224016768574203,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-KD3S-SHVJ-ZG3G-9YFU4,75.08802739,1.0
11821164186540435966,382793,2017-07-17 13:44:56,Ordinary Payment,S-KD3S-SHVJ-ZG3G-9YFU4,S-2RM8-MP3H-P6XU-CMR36,235.0,1.0
3262295237031302727,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-KD3S-SHVJ-ZG3G-9YFU4,99.00219431,1.0
3213213289999431578,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-KD3S-SHVJ-ZG3G-9YFU4,44.79674697,1.0
3847217448409536036,381666,2017-07-14 10:19:31,Reward Recipient Assignment,S-KD3S-SHVJ-ZG3G-9YFU4,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12576271798879133255,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KD3S-SHVJ-ZG3G-9YFU4,28.65850716,1.0
14783502682273416873,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KD3S-SHVJ-ZG3G-9YFU4,3.2561173,1.0
16412108768288555212,380951,2017-07-12 10:10:47,Reward Recipient Assignment,S-KD3S-SHVJ-ZG3G-9YFU4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10744172380176149552,380843,2017-07-12 02:53:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KD3S-SHVJ-ZG3G-9YFU4,57.80195297,1.0
12878506089572824614,380477,2017-07-11 02:27:59,Reward Recipient Assignment,S-KD3S-SHVJ-ZG3G-9YFU4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11499144678324932239,380383,2017-07-10 19:47:33,Ordinary Payment,S-KD3S-SHVJ-ZG3G-9YFU4,S-DNSP-Y7U4-P2BG-22UQ4,2.0,1.0
7908184273919192149,380383,2017-07-10 19:47:33,Account Update,S-KD3S-SHVJ-ZG3G-9YFU4,,0.0,1.0
464851344495776449,380382,2017-07-10 19:40:30,Ordinary Payment,S-DNSP-Y7U4-P2BG-22UQ4,S-KD3S-SHVJ-ZG3G-9YFU4,10.0,1.0
