ID,Height,timestamp,Type,From,To,Amount,Fee
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,0.9071535,0.07
13377594347736881382,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,10.59288245,0.06
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,3.74562367,0.07
6606318843497238904,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,11.37954433,0.06
14476604918865549891,1099981,2023-01-08 13:11:30,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.03
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,1.7741544,0.07
10722276496640767635,1099600,2023-01-07 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,11.28210275,0.04
10074262327682253867,1097515,2023-01-01 16:54:42,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.02
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,11.99250163,0.07
8821278483591214556,1095417,2022-12-26 20:50:34,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.03
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,9.39617854,0.07
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,11.22919797,0.07
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,1.47560329,0.07
8205328880269843889,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,10.17714475,0.07
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,12.14346101,0.07
18431420713664032069,1084920,2022-11-27 16:37:44,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.03
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,1.07895547,0.06
2491840585533577262,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,10.4814045,0.07
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,11.18826084,0.06
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,11.4615374,0.07
12811156855014245692,1077375,2022-11-06 17:15:13,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.03
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,10.72843495,0.07
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,11.42432867,0.06
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,8.81700934,0.07
9784791012636774200,1069843,2022-10-16 18:37:54,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.01
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,9.87717518,0.07
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,9.76207801,0.07
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,9.96127137,0.07
1446680036946276906,1062231,2022-09-25 15:04:32,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.01
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,10.15857332,0.07
17505016613850632266,1059672,2022-09-18 12:19:30,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.01
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,8.49927067,0.07
8674231050621813915,1057153,2022-09-11 12:12:28,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.01
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,9.60520231,0.07
5158316276860009623,1054760,2022-09-04 20:46:35,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.01
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,10.43630987,0.07
16776508614507929306,1052610,2022-08-29 21:18:32,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.01
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,8.79799199,0.07
137940580329277047,1050011,2022-08-22 15:54:20,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.01
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,7.39077696,0.07
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,6.92614524,0.07
7025189376942310671,1044669,2022-08-07 19:20:51,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.01
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,7.07892635,0.07
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,6.99697107,0.07
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,6.6138529,0.07
3562679361614999644,1037351,2022-07-18 11:29:49,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.01
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,7.51287268,0.07
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,6.31612548,0.07
11158040155919811118,1031981,2022-07-03 12:51:41,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.01
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,5.30535943,0.07
3238496742200915720,1029453,2022-06-26 12:07:25,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.01
16335655150294779336,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,6.07843927,0.05
1328139779349467112,1027056,2022-06-19 20:13:49,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.00735
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,5.90097732,0.0441
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,5.60541284,0.05145
4973376152034593779,1021906,2022-06-05 12:40:16,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.00735
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,4.60181334,0.05145
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,4.73683738,0.05145
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,4.72384992,0.05145
5201930247882333708,1014426,2022-05-15 17:50:33,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.00735
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,4.26634603,0.05145
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,4.6611562,0.05145
15131572852984922221,1009368,2022-05-01 16:16:22,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.00735
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,4.43814544,0.05145
10106018911122604883,1007050,2022-04-25 05:39:20,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.00735
18059540378216259645,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,4.30327766,0.03675
1496576316335100854,1004363,2022-04-17 18:24:48,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.00735
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,3.70353889,0.0441
10977791939353353859,1001799,2022-04-10 15:17:51,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.00735
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,3.75794837,0.05145
11586721144858737738,999286,2022-04-03 15:41:04,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.00735
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,3.81309147,0.05145
13542048347236901135,996761,2022-03-27 15:15:09,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.00735
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,3.29858851,0.05145
12428316871662177999,994213,2022-03-20 13:16:31,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.00735
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,3.24037009,0.05145
13142842853822777504,991703,2022-03-13 13:44:32,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.00735
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,3.31252676,0.05145
15354975165314689138,989162,2022-03-06 12:10:39,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.00735
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,3.47423973,0.05145
6961004249719976816,986640,2022-02-27 12:10:34,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.00735
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,3.42854802,0.05145
10738699102738369016,984135,2022-02-20 13:05:15,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.00735
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,3.54859814,0.05145
11152568211690137275,981610,2022-02-13 12:36:10,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.00735
3260183010403517184,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,3.3218952,0.0294
9084131608222746526,979087,2022-02-06 12:19:41,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.00735
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,3.35530426,0.0441
9134494362427484754,976570,2022-01-30 12:22:20,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.00735
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,3.20379372,0.05145
7538410656163964673,974090,2022-01-23 14:55:23,Account Update,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.00735
17231351625956296664,974050,2022-01-23 12:19:43,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.00735
5071441989783151615,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,2.25218755,0.02205
16411005552167359196,974036,2022-01-23 11:24:27,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.02205
4557427670571998227,974034,2022-01-23 11:15:31,Add Commitment,S-SQ85-5GQ9-5367-BGGN4,,0.0,0.02205
9105627664763358989,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,0.38557827,0.02205
5921280104843254125,969293,2022-01-10 06:54:28,Reward Recipient Assignment,S-SQ85-5GQ9-5367-BGGN4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
12110838469465205422,968436,2022-01-07 21:37:10,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SQ85-5GQ9-5367-BGGN4,0.00735,0.00735
