ID,Height,timestamp,Type,From,To,Amount,Fee
3048923722223053557,506569,2018-06-29 06:28:39,Ordinary Payment,S-B9FA-3LRW-5HP3-2ED8B,S-RA5B-9K5C-PN9M-HZHXD,2837.0,0.01
3540897069296389833,505041,2018-06-24 23:41:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B9FA-3LRW-5HP3-2ED8B,154.13277221,1.0
12493481108962393290,502507,2018-06-17 22:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B9FA-3LRW-5HP3-2ED8B,245.87313965,1.0
11019067682982706792,499967,2018-06-10 18:22:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B9FA-3LRW-5HP3-2ED8B,356.04698083,1.0
2611659612369202627,497714,2018-06-04 11:16:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B9FA-3LRW-5HP3-2ED8B,476.55079998,1.0
12033287767308471500,497249,2018-06-03 03:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B9FA-3LRW-5HP3-2ED8B,160.78507648,1.0
5925657253417070763,494737,2018-05-27 03:34:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B9FA-3LRW-5HP3-2ED8B,249.51187148,1.0
11362153912973132679,492407,2018-05-20 15:05:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B9FA-3LRW-5HP3-2ED8B,172.1004026,1.0
561880606885903284,489881,2018-05-13 13:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B9FA-3LRW-5HP3-2ED8B,130.85732205,1.0
14500639106918504672,487355,2018-05-06 11:15:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B9FA-3LRW-5HP3-2ED8B,414.06694475,1.0
13203630296224238493,486378,2018-05-03 17:50:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B9FA-3LRW-5HP3-2ED8B,174.09452066,1.0
12531524273207847936,483859,2018-04-26 16:58:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B9FA-3LRW-5HP3-2ED8B,143.3563958,1.0
6697030083583677777,481339,2018-04-19 15:29:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B9FA-3LRW-5HP3-2ED8B,160.70990602,1.0
11911881759627590539,480859,2018-04-18 07:04:18,Ordinary Payment,S-B9FA-3LRW-5HP3-2ED8B,S-RA5B-9K5C-PN9M-HZHXD,1890.0,1.0
11072681923726105979,478820,2018-04-12 14:14:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B9FA-3LRW-5HP3-2ED8B,249.37341461,1.0
16488798146096051209,476981,2018-04-07 10:30:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B9FA-3LRW-5HP3-2ED8B,261.31029985,1.0
1458173999131969708,474832,2018-04-01 10:19:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B9FA-3LRW-5HP3-2ED8B,724.87378788,1.0
15235014103940786548,473892,2018-03-29 18:58:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B9FA-3LRW-5HP3-2ED8B,648.19207152,1.0
7886017600859317299,473679,2018-03-29 04:39:28,Reward Recipient Assignment,S-B9FA-3LRW-5HP3-2ED8B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5622533245815558749,472681,2018-03-26 09:38:59,Account Update,S-B9FA-3LRW-5HP3-2ED8B,,0.0,1.0
1715977811214808857,472680,2018-03-26 09:26:57,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-B9FA-3LRW-5HP3-2ED8B,10.0,1.0
