ID,Height,timestamp,Type,From,To,Amount,Fee
9451820709946177358,385496,2017-07-25 14:32:32,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XDXD-VM74-2QAP-7APCZ,0.0,1.0
7161692683348037158,384520,2017-07-22 17:57:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XDXD-VM74-2QAP-7APCZ,0.0,1.0
9794501293482114875,317772,2017-01-16 18:24:37,Ordinary Payment,S-XDXD-VM74-2QAP-7APCZ,S-HK9D-P74Q-XDEJ-D6PGM,27.0,1.0
14191621308271510863,315921,2017-01-11 14:27:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XDXD-VM74-2QAP-7APCZ,5.0,1.0
1994162029541799639,315921,2017-01-11 14:27:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XDXD-VM74-2QAP-7APCZ,5.0,1.0
9567158695825307882,315622,2017-01-10 17:57:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XDXD-VM74-2QAP-7APCZ,5.0,1.0
12388830456527249874,313405,2017-01-04 13:16:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XDXD-VM74-2QAP-7APCZ,5.0,1.0
4136862911030165801,313405,2017-01-04 13:16:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XDXD-VM74-2QAP-7APCZ,3.0,1.0
8646817257846137263,313405,2017-01-04 13:16:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XDXD-VM74-2QAP-7APCZ,5.0,1.0
12915802350011356569,309256,2016-12-23 23:28:46,Ordinary Payment,S-XDXD-VM74-2QAP-7APCZ,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
14873566808291479587,306185,2016-12-15 09:52:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XDXD-VM74-2QAP-7APCZ,3.0,1.0
18424809256380517382,306185,2016-12-15 09:52:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XDXD-VM74-2QAP-7APCZ,5.0,1.0
2459270630980686228,306185,2016-12-15 09:52:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XDXD-VM74-2QAP-7APCZ,5.0,1.0
14076715553024293258,296996,2016-11-19 16:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XDXD-VM74-2QAP-7APCZ,5.0,1.0
2804915879280440754,296996,2016-11-19 16:20:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XDXD-VM74-2QAP-7APCZ,3.0,1.0
3117126348165255649,296996,2016-11-19 16:20:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XDXD-VM74-2QAP-7APCZ,5.0,1.0
