ID,Height,timestamp,Type,From,To,Amount,Fee
14451971925608434952,779558,2020-07-31 19:00:11,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-4Y3L-HTP3-9HX5-2QU9P,3.12535,0.06615
10269254451210974961,742157,2020-04-18 10:55:17,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-NWF2-NKHW-BT34-GTZHC,16.0,0.05145
12115462631586059130,738664,2020-04-08 16:09:54,Ordinary Payment,S-GHMW-N88W-F64H-FTZ2N,S-JNBF-QU74-CZG2-6XEQP,6.0,0.0294
12558879330384709941,738267,2020-04-07 13:25:51,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-MRC6-YBDG-4TDU-BK5HH,3.0,0.0588
11710119938905410803,737758,2020-04-06 03:12:55,Ordinary Payment,S-MSZJ-JLGL-FAP3-FLRYW,S-JNBF-QU74-CZG2-6XEQP,1.0,0.0441
3524503161909868675,737057,2020-04-04 04:02:40,Ordinary Payment,S-Z4R9-ZM5Z-DUQT-8S2AU,S-JNBF-QU74-CZG2-6XEQP,14.0,0.03675
11312515740549483554,736442,2020-04-02 11:15:30,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-JMK6-32FF-44EG-9KY58,3.0,0.03675
3738640662007559246,736046,2020-04-01 08:46:00,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-8L3E-BTUA-RUPK-9LSXR,1.0,0.0294
16904985462612849123,735164,2020-03-29 21:23:24,Ordinary Payment,S-VB82-RGGV-828P-8B5A7,S-JNBF-QU74-CZG2-6XEQP,2.0,0.05145
15226308337678345474,734847,2020-03-29 00:12:59,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-5KB3-FA2X-PXVC-5BG4K,1.0,0.0441
8787965988009844935,734281,2020-03-27 10:35:03,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-YEXM-QWQ4-9879-3VDED,6.0,0.02205
17731841679447741604,733831,2020-03-26 03:48:14,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-JNBF-QU74-CZG2-6XEQP,9.0,0.02205
8812319451380871980,732893,2020-03-23 12:57:04,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-3QUX-VQAE-448P-FAPLF,1.0,0.0294
7039874690583444724,732590,2020-03-22 16:26:14,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-9BPV-LPEQ-URG8-47YAG,2.0,0.05145
8851414835727364782,732327,2020-03-21 23:03:05,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-ZGG3-RPL6-JRME-BCPCR,8.0,0.05145
623619216293019622,732193,2020-03-21 13:56:07,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-JNBF-QU74-CZG2-6XEQP,1.0,0.02205
7036209334689328355,731177,2020-03-18 17:26:39,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-JNBF-QU74-CZG2-6XEQP,6.0,0.0441
17149246854325587871,731028,2020-03-18 07:30:25,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-JNBF-QU74-CZG2-6XEQP,4.0,0.05145
3449636832253290991,729502,2020-03-14 01:23:12,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-ZGSX-3G6T-H54C-2KM6H,2.0,0.0588
13875170345623162549,729203,2020-03-13 05:14:09,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-JNBF-QU74-CZG2-6XEQP,2.0,0.0441
7507143128129782194,725833,2020-03-03 18:44:18,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-NH2D-NHED-69ET-A447A,1.0,0.05145
7278972171898496845,723636,2020-02-26 15:00:20,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-ECY4-WATJ-6ZUV-8N4KJ,1.0,0.00735
10410645385684894605,723070,2020-02-25 00:59:43,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-FARV-BRDU-HVAE-AFL26,27.0,0.0588
4548049919982892683,722542,2020-02-23 13:37:54,Ordinary Payment,S-UNHN-MRX2-Z7FQ-9PP4A,S-JNBF-QU74-CZG2-6XEQP,7.0,0.03675
3896805766865910809,722517,2020-02-23 12:14:38,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-9XWW-PEQ8-K6SL-HGYHX,12.0,0.0441
1181252651419351139,720653,2020-02-18 06:38:39,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-JNBF-QU74-CZG2-6XEQP,12.0,0.03675
11091300444578403884,720354,2020-02-17 10:55:02,Ordinary Payment,S-JSN8-PUEJ-RJWD-4DKLT,S-JNBF-QU74-CZG2-6XEQP,7.0,0.00735
804045706510214143,718513,2020-02-12 07:32:26,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-YYLE-W7CU-ZWJM-FNAZU,39.0,0.0294
3346359601085100376,718505,2020-02-12 06:53:32,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-JNBF-QU74-CZG2-6XEQP,6.0,0.05145
17055722074090168355,717546,2020-02-09 14:46:52,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-JNBF-QU74-CZG2-6XEQP,16.0,0.00735
12635595145101707881,716953,2020-02-07 22:29:41,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-JNBF-QU74-CZG2-6XEQP,30.0,0.05145
10683868701543939278,715819,2020-02-04 18:21:53,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-6982-9GPT-3J53-HGZ3P,7.0,0.0294
12063023119195916733,712758,2020-01-27 04:45:36,Ordinary Payment,S-W5E9-4JVQ-LBQE-DAT4B,S-JNBF-QU74-CZG2-6XEQP,6.0,0.0441
16159726069341711153,711940,2020-01-24 22:02:34,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-WRB5-PL92-F6Z9-4BLUX,5.0,0.0294
1764754449328293476,711105,2020-01-22 13:58:13,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-XWT7-DASD-GQH5-2QWVS,6.0,0.03675
873890102625597861,709930,2020-01-19 07:10:35,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-JNBF-QU74-CZG2-6XEQP,6.0,0.0294
7297857958104944101,709775,2020-01-18 20:38:44,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-JNBF-QU74-CZG2-6XEQP,9.0,0.0294
11463919741030130138,709527,2020-01-18 03:43:59,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-PR5B-CZ5D-P5ET-D54BQ,4.0,0.02205
13361570256735130309,708533,2020-01-15 09:15:58,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-JNBF-QU74-CZG2-6XEQP,4.0,0.0147
9122744004736814661,708497,2020-01-15 06:52:43,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-YATE-3J2U-ZNZY-HJT5H,1.0,0.0294
11731154959078127821,708393,2020-01-14 23:42:49,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-JNBF-QU74-CZG2-6XEQP,1.0,0.0147
14474034232389053466,708218,2020-01-14 11:56:23,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-HDN5-WHNV-AB28-3B7N7,1.0,0.00735
5667381403068386286,707611,2020-01-12 19:28:01,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-HDN5-WHNV-AB28-3B7N7,8.0,0.0294
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JNBF-QU74-CZG2-6XEQP,10.0,0.0294
