ID,Height,timestamp,Type,From,To,Amount,Fee
12283423780987995033,445597,2018-01-09 16:08:52,Ordinary Payment,S-4VM7-M99R-GEKX-HG9JC,S-R8SQ-TUEM-DTHQ-7ATA3,1220.0,1.0
7639122127415183723,445587,2018-01-09 15:43:29,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-4VM7-M99R-GEKX-HG9JC,1221.0,1.0
1295945733095308286,445089,2018-01-08 06:01:04,Ordinary Payment,S-4VM7-M99R-GEKX-HG9JC,S-R8SQ-TUEM-DTHQ-7ATA3,1240.0,1.0
14113714503884234100,445082,2018-01-08 05:17:19,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-4VM7-M99R-GEKX-HG9JC,1241.0,1.0
7522760002712905045,444491,2018-01-06 13:42:19,Ordinary Payment,S-4VM7-M99R-GEKX-HG9JC,S-R8SQ-TUEM-DTHQ-7ATA3,2850.0,1.0
1038169048465547448,444479,2018-01-06 12:54:39,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-4VM7-M99R-GEKX-HG9JC,2851.0,1.0
9051249289059654836,440540,2017-12-26 12:28:22,Ordinary Payment,S-4VM7-M99R-GEKX-HG9JC,S-R8SQ-TUEM-DTHQ-7ATA3,1305.0,1.0
8031101443038219684,440536,2017-12-26 11:53:15,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-4VM7-M99R-GEKX-HG9JC,1306.0,1.0
8069139417331610504,440185,2017-12-25 12:20:58,Ordinary Payment,S-4VM7-M99R-GEKX-HG9JC,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
16484818572865647148,440180,2017-12-25 11:45:55,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-4VM7-M99R-GEKX-HG9JC,1301.0,1.0
15108717985339287568,440136,2017-12-25 09:11:44,Ordinary Payment,S-4VM7-M99R-GEKX-HG9JC,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
1711054576902676800,440126,2017-12-25 08:41:42,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-4VM7-M99R-GEKX-HG9JC,1301.0,1.0
2934458784872379154,439555,2017-12-23 18:07:43,Ordinary Payment,S-4VM7-M99R-GEKX-HG9JC,S-R8SQ-TUEM-DTHQ-7ATA3,35999.0,1.0
13761960914869756484,439545,2017-12-23 17:31:31,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-4VM7-M99R-GEKX-HG9JC,36000.0,4.0
10132061076488963237,405634,2017-09-19 21:18:30,Ordinary Payment,S-4VM7-M99R-GEKX-HG9JC,S-R8SQ-TUEM-DTHQ-7ATA3,1015.0,1.0
4693209906023426603,405632,2017-09-19 21:02:46,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-4VM7-M99R-GEKX-HG9JC,1016.0,1.0
14102129902985597134,404876,2017-09-17 18:23:50,Ordinary Payment,S-4VM7-M99R-GEKX-HG9JC,S-R8SQ-TUEM-DTHQ-7ATA3,1053.0,1.0
3958836917802421045,404874,2017-09-17 18:02:29,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-4VM7-M99R-GEKX-HG9JC,1054.0,1.0
2577852396529872942,403447,2017-09-13 18:39:59,Ordinary Payment,S-4VM7-M99R-GEKX-HG9JC,S-R8SQ-TUEM-DTHQ-7ATA3,2167.0,1.0
2023595017161037256,403443,2017-09-13 18:23:06,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-4VM7-M99R-GEKX-HG9JC,2168.0,1.0
904901845834913,402562,2017-09-11 07:16:37,Ordinary Payment,S-4VM7-M99R-GEKX-HG9JC,S-R8SQ-TUEM-DTHQ-7ATA3,6084.0,1.0
6143393427874035168,402560,2017-09-11 07:03:54,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-4VM7-M99R-GEKX-HG9JC,6085.0,1.0
6346947256435795798,395452,2017-08-22 09:58:11,Ordinary Payment,S-4VM7-M99R-GEKX-HG9JC,S-R8SQ-TUEM-DTHQ-7ATA3,6449.0,1.0
15587835928399842360,395441,2017-08-22 09:31:33,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-4VM7-M99R-GEKX-HG9JC,6450.0,1.0
5327413857261746020,390842,2017-08-09 12:15:48,Ordinary Payment,S-4VM7-M99R-GEKX-HG9JC,S-R8SQ-TUEM-DTHQ-7ATA3,8276.0,1.0
17852031916007801613,390836,2017-08-09 11:53:56,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-4VM7-M99R-GEKX-HG9JC,8277.0,1.0
657588545400730194,384359,2017-07-22 06:48:15,Ordinary Payment,S-4VM7-M99R-GEKX-HG9JC,S-R8SQ-TUEM-DTHQ-7ATA3,8050.0,1.0
6166952189169361926,384229,2017-07-21 16:55:52,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-4VM7-M99R-GEKX-HG9JC,8051.0,1.0
6994712868550156472,379712,2017-07-08 23:09:16,Ordinary Payment,S-4VM7-M99R-GEKX-HG9JC,S-R8SQ-TUEM-DTHQ-7ATA3,4199.0,1.0
13785396460807017696,379709,2017-07-08 22:59:18,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-4VM7-M99R-GEKX-HG9JC,4200.0,1.0
6718940830377258601,374693,2017-06-24 22:46:18,Ordinary Payment,S-4VM7-M99R-GEKX-HG9JC,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
10946778233151913270,374683,2017-06-24 22:11:44,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-4VM7-M99R-GEKX-HG9JC,6500.0,1.0
