ID,Height,timestamp,Type,From,To,Amount,Fee
15189202776782452160,315381,2017-01-10 01:57:26,Ordinary Payment,S-FBS4-8RZP-2MFY-8D3V7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17970277722371565454,315366,2017-01-10 01:00:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBS4-8RZP-2MFY-8D3V7,5.0,1.0
11164884797157564173,289523,2016-10-29 15:48:06,Ordinary Payment,S-FBS4-8RZP-2MFY-8D3V7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7287681755692140664,289516,2016-10-29 15:23:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBS4-8RZP-2MFY-8D3V7,5.0,1.0
16725757434903820289,287289,2016-10-23 09:41:13,Ordinary Payment,S-FBS4-8RZP-2MFY-8D3V7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10448213780343114532,287285,2016-10-23 09:31:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBS4-8RZP-2MFY-8D3V7,5.0,1.0
15061002494567153412,282330,2016-10-09 13:18:05,Ordinary Payment,S-FBS4-8RZP-2MFY-8D3V7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8132090497858981686,282327,2016-10-09 13:09:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBS4-8RZP-2MFY-8D3V7,5.0,1.0
16091219063008510216,279509,2016-10-01 15:51:07,Ordinary Payment,S-FBS4-8RZP-2MFY-8D3V7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10538470158350367875,279507,2016-10-01 15:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBS4-8RZP-2MFY-8D3V7,10.0,1.0
13485039350713708328,279231,2016-09-30 21:37:34,Ordinary Payment,S-FBS4-8RZP-2MFY-8D3V7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
975381713338709643,279230,2016-09-30 21:27:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBS4-8RZP-2MFY-8D3V7,10.0,1.0
16121494650931032099,278355,2016-09-28 10:31:21,Ordinary Payment,S-FBS4-8RZP-2MFY-8D3V7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14852130501633241951,278353,2016-09-28 10:22:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBS4-8RZP-2MFY-8D3V7,10.0,1.0
478152869814152278,278041,2016-09-27 13:07:32,Ordinary Payment,S-FBS4-8RZP-2MFY-8D3V7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7905093644592530824,278040,2016-09-27 13:03:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBS4-8RZP-2MFY-8D3V7,10.0,1.0
1649105269654650874,277687,2016-09-26 13:33:52,Ordinary Payment,S-FBS4-8RZP-2MFY-8D3V7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13836195505326727884,277683,2016-09-26 13:19:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBS4-8RZP-2MFY-8D3V7,10.0,1.0
11036478995468739019,277619,2016-09-26 08:53:49,Ordinary Payment,S-FBS4-8RZP-2MFY-8D3V7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2467298234226528900,277615,2016-09-26 08:45:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBS4-8RZP-2MFY-8D3V7,10.0,1.0
15444275175799899241,277547,2016-09-26 04:23:24,Ordinary Payment,S-FBS4-8RZP-2MFY-8D3V7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1454496235048282669,277545,2016-09-26 04:13:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBS4-8RZP-2MFY-8D3V7,10.0,1.0
4107656187394287299,277195,2016-09-25 04:45:15,Ordinary Payment,S-FBS4-8RZP-2MFY-8D3V7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6859540408632153879,277194,2016-09-25 04:39:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBS4-8RZP-2MFY-8D3V7,10.0,1.0
6603950930260947556,277089,2016-09-24 21:36:28,Ordinary Payment,S-FBS4-8RZP-2MFY-8D3V7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6848405681372729426,277088,2016-09-24 21:31:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBS4-8RZP-2MFY-8D3V7,10.0,1.0
11034752274403747902,276956,2016-09-24 12:25:23,Ordinary Payment,S-FBS4-8RZP-2MFY-8D3V7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8667526945329661875,276955,2016-09-24 12:20:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBS4-8RZP-2MFY-8D3V7,10.0,1.0
14465282151863672991,276843,2016-09-24 04:41:46,Ordinary Payment,S-FBS4-8RZP-2MFY-8D3V7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16326788912486812877,276842,2016-09-24 04:38:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBS4-8RZP-2MFY-8D3V7,10.0,1.0
4291864575647914231,276774,2016-09-24 00:35:11,Ordinary Payment,S-FBS4-8RZP-2MFY-8D3V7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14683054241764669787,276773,2016-09-24 00:31:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBS4-8RZP-2MFY-8D3V7,10.0,1.0
12302289935556875917,276738,2016-09-23 21:31:20,Ordinary Payment,S-FBS4-8RZP-2MFY-8D3V7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2281009512574786150,276735,2016-09-23 21:22:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBS4-8RZP-2MFY-8D3V7,10.0,1.0
9130680842506050016,275281,2016-09-19 19:32:02,Ordinary Payment,S-FBS4-8RZP-2MFY-8D3V7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12435765065756358818,275278,2016-09-19 19:24:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBS4-8RZP-2MFY-8D3V7,10.0,1.0
6009430157478196932,274969,2016-09-18 22:37:11,Ordinary Payment,S-FBS4-8RZP-2MFY-8D3V7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8368950765788753707,274968,2016-09-18 22:30:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBS4-8RZP-2MFY-8D3V7,10.0,1.0
8440906697008292806,274821,2016-09-18 12:47:54,Ordinary Payment,S-FBS4-8RZP-2MFY-8D3V7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9778173281083484063,274819,2016-09-18 12:45:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBS4-8RZP-2MFY-8D3V7,10.0,1.0
