ID,Height,timestamp,Type,From,To,Amount,Fee
9553500855353082304,837368,2021-01-08 13:22:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WPQP-4W5M-ECTG-4SMRX,0.0,0.00735
3078056351667214115,837366,2021-01-08 13:15:03,Ordinary Payment,S-WPQP-4W5M-ECTG-4SMRX,S-VM3J-CLZV-5AWG-4SMMW,2902697.54870259,0.1
3674360820347594847,837366,2021-01-08 13:15:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WPQP-4W5M-ECTG-4SMRX,0.0,0.00735
10394054602691861470,837364,2021-01-08 13:05:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WPQP-4W5M-ECTG-4SMRX,2902673.64870259,2.0
6238020136146373149,832816,2020-12-26 21:43:04,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-WPQP-4W5M-ECTG-4SMRX,0.0,0.02205
15010918608605048354,832263,2020-12-25 08:45:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WPQP-4W5M-ECTG-4SMRX,0.0,0.0147
7111489734466436074,832260,2020-12-25 08:33:17,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-WPQP-4W5M-ECTG-4SMRX,24.0,0.03675
8386305421426111384,821188,2020-11-24 13:51:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WPQP-4W5M-ECTG-4SMRX,0.0,0.02205
17990726448226683765,821186,2020-11-24 13:43:30,Ordinary Payment,S-WPQP-4W5M-ECTG-4SMRX,S-VM3J-CLZV-5AWG-4SMMW,1245994.06413667,0.1
6696749344559436701,821186,2020-11-24 13:43:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WPQP-4W5M-ECTG-4SMRX,0.0,0.0147
17186970716542829199,821182,2020-11-24 13:27:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WPQP-4W5M-ECTG-4SMRX,1245994.16413667,2.0
16392762493246556480,812656,2020-10-31 20:13:40,Ordinary Payment,S-WPQP-4W5M-ECTG-4SMRX,S-VM3J-CLZV-5AWG-4SMMW,1455224.27760729,0.1
10015205344069966256,812654,2020-10-31 20:05:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WPQP-4W5M-ECTG-4SMRX,1455224.37760729,2.0
10161157835255989948,803635,2020-10-06 18:06:07,Ordinary Payment,S-WPQP-4W5M-ECTG-4SMRX,S-VM3J-CLZV-5AWG-4SMMW,1017348.2477299,0.1
9831390426444383341,803632,2020-10-06 17:55:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WPQP-4W5M-ECTG-4SMRX,1017348.3477299,2.0
7806620490887338,690718,2019-11-26 12:57:18,Ordinary Payment,S-WPQP-4W5M-ECTG-4SMRX,S-VM3J-CLZV-5AWG-4SMMW,604443.68553615,0.1
1515519180798537759,690715,2019-11-26 12:49:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WPQP-4W5M-ECTG-4SMRX,604443.78553615,2.0
5865940652884501938,678146,2019-10-22 08:52:30,Ordinary Payment,S-WPQP-4W5M-ECTG-4SMRX,S-VM3J-CLZV-5AWG-4SMMW,400375.3563591,0.1
3559848198584410941,678144,2019-10-22 08:45:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WPQP-4W5M-ECTG-4SMRX,400375.4563591,2.0
4869782302015323040,658913,2019-08-29 12:57:12,Ordinary Payment,S-WPQP-4W5M-ECTG-4SMRX,S-VM3J-CLZV-5AWG-4SMMW,393901.3875,0.1
4311891125889531169,658908,2019-08-29 12:32:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WPQP-4W5M-ECTG-4SMRX,393901.4875,2.0
10824568586584741858,620969,2019-05-15 10:25:15,Ordinary Payment,S-WPQP-4W5M-ECTG-4SMRX,S-VM3J-CLZV-5AWG-4SMMW,1577885.83444436,0.1
714351557261355862,620965,2019-05-15 10:10:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WPQP-4W5M-ECTG-4SMRX,411693.83939024,2.0
15171662590719523962,620647,2019-05-14 12:26:05,Ordinary Payment,S-7UN3-HT65-UE6Q-4V3FC,S-WPQP-4W5M-ECTG-4SMRX,1.0,0.1
13401181452873070887,620645,2019-05-14 12:19:46,Ordinary Payment,S-VM3J-CLZV-5AWG-4SMMW,S-WPQP-4W5M-ECTG-4SMRX,1.0,0.1
10292926870434652200,620642,2019-05-14 12:12:50,Ordinary Payment,S-WPQP-4W5M-ECTG-4SMRX,S-VM3J-CLZV-5AWG-4SMMW,10.0,0.1
8909977140151705709,620642,2019-05-14 12:12:50,Ordinary Payment,S-WPQP-4W5M-ECTG-4SMRX,S-7UN3-HT65-UE6Q-4V3FC,10.0,0.1
808183467729591092,620579,2019-05-14 07:59:06,Ordinary Payment,S-ESNR-KQ7N-NMV2-DP894,S-WPQP-4W5M-ECTG-4SMRX,4.8,0.1
11971322370765477640,620578,2019-05-14 07:53:29,Ordinary Payment,S-ESNR-KQ7N-NMV2-DP894,S-WPQP-4W5M-ECTG-4SMRX,1.0,0.1
8535144946724055418,606079,2019-04-03 18:58:06,Ordinary Payment,S-ESNR-KQ7N-NMV2-DP894,S-WPQP-4W5M-ECTG-4SMRX,1.0,1.0
5546155433516499936,606076,2019-04-03 18:42:34,Ordinary Payment,S-WPQP-4W5M-ECTG-4SMRX,S-ESNR-KQ7N-NMV2-DP894,10.0,1.0
8653649434820937984,590947,2019-02-20 10:15:51,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-WPQP-4W5M-ECTG-4SMRX,13690.78295,0.1
1471781639321875207,566083,2018-12-12 20:29:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WPQP-4W5M-ECTG-4SMRX,280431.63363309,2.0
3818228539499564017,566083,2018-12-12 20:29:06,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-WPQP-4W5M-ECTG-4SMRX,6943.98895,0.1
18225960684084692843,563248,2018-12-04 21:39:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WPQP-4W5M-ECTG-4SMRX,234300.70462591,2.0
5316870626036911739,561125,2018-11-28 22:31:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WPQP-4W5M-ECTG-4SMRX,212715.02072209,2.0
7877982654000277787,561096,2018-11-28 20:58:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WPQP-4W5M-ECTG-4SMRX,19789.347,2.0
14601198337868522350,561090,2018-11-28 20:44:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WPQP-4W5M-ECTG-4SMRX,8.0,2.0
5799469608206820489,561057,2018-11-28 18:10:56,Ordinary Payment,S-WPQP-4W5M-ECTG-4SMRX,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
7295068236300594347,558831,2018-11-22 12:52:01,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-WPQP-4W5M-ECTG-4SMRX,59050.57370002,1.0
3943123511389925347,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WPQP-4W5M-ECTG-4SMRX,0.0,1.0
17484552193820765305,512794,2018-07-16 16:53:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WPQP-4W5M-ECTG-4SMRX,27799.08242372,1.0
9191315494422709443,511380,2018-07-12 17:41:33,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-WPQP-4W5M-ECTG-4SMRX,34290.0,1.0
13336023992187773212,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WPQP-4W5M-ECTG-4SMRX,0.0,1.0
971820581613962749,479557,2018-04-14 15:51:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WPQP-4W5M-ECTG-4SMRX,0.0,1.0
3149282602273910828,479092,2018-04-13 08:19:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WPQP-4W5M-ECTG-4SMRX,19321.57250002,1.0
17524559018412801369,477699,2018-04-09 11:07:56,Ask Order Placement,S-WPQP-4W5M-ECTG-4SMRX,,0.0,1.0
17803718943485301482,477694,2018-04-09 10:42:26,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-WPQP-4W5M-ECTG-4SMRX,18663.0,1.0
7558754297223080447,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WPQP-4W5M-ECTG-4SMRX,0.0,1.0
9415046119429464356,467052,2018-03-10 15:46:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WPQP-4W5M-ECTG-4SMRX,71731.79187663,1.0
7760133358633915421,466918,2018-03-10 06:57:24,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-WPQP-4W5M-ECTG-4SMRX,10177.0,1.0
8210512910117845767,465853,2018-03-07 07:09:11,Ask Order Placement,S-WPQP-4W5M-ECTG-4SMRX,,0.0,1.0
897374623215036021,465852,2018-03-07 06:53:51,Ask Order Cancellation,S-WPQP-4W5M-ECTG-4SMRX,,0.0,1.0
16671507686508464077,464950,2018-03-04 18:51:38,Ask Order Placement,S-WPQP-4W5M-ECTG-4SMRX,,0.0,1.0
10418570778952591208,464948,2018-03-04 18:46:28,Ask Order Cancellation,S-WPQP-4W5M-ECTG-4SMRX,,0.0,1.0
6770684755727342527,464921,2018-03-04 16:31:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WPQP-4W5M-ECTG-4SMRX,7944.28383336,1.0
13914826554369464897,464254,2018-03-02 19:47:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WPQP-4W5M-ECTG-4SMRX,3931.50869974,1.0
9783228440852382014,463828,2018-03-01 15:13:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WPQP-4W5M-ECTG-4SMRX,8.0,1.0
4087618511651843334,463179,2018-02-27 19:19:39,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-WPQP-4W5M-ECTG-4SMRX,5846.0,1.0
17908963133249597401,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-WPQP-4W5M-ECTG-4SMRX,100.98183799,1.0
3572794702922180285,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-WPQP-4W5M-ECTG-4SMRX,190.92954098,1.0
14117343158177526882,460217,2018-02-19 13:08:56,Ask Order Placement,S-WPQP-4W5M-ECTG-4SMRX,,0.0,1.0
15371537941627008627,460215,2018-02-19 12:59:06,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-WPQP-4W5M-ECTG-4SMRX,7153.0,1.0
4239407238441926555,460214,2018-02-19 12:40:04,Ordinary Payment,S-R2SY-UQFM-FWPG-6G79V,S-WPQP-4W5M-ECTG-4SMRX,4338.29276057,1.0
4643339012193029175,460211,2018-02-19 12:34:21,Token Transfer,S-R2SY-UQFM-FWPG-6G79V,S-WPQP-4W5M-ECTG-4SMRX,0.0,1.0
14573772956055614863,453135,2018-01-30 18:08:52,Ordinary Payment,S-7FZX-76ZC-FK5V-8Z4E5,S-WPQP-4W5M-ECTG-4SMRX,103542.0,1.0
15325436586480920892,453130,2018-01-30 18:01:01,Arbitrary Message,S-WPQP-4W5M-ECTG-4SMRX,S-7FZX-76ZC-FK5V-8Z4E5,0.0,1.0
17232604838317807586,453130,2018-01-30 18:01:01,Ordinary Payment,S-WPQP-4W5M-ECTG-4SMRX,S-HGQQ-SVE8-M52W-EXKC3,1.0,1.0
16408828510806619095,453129,2018-01-30 17:45:55,Account Update,S-WPQP-4W5M-ECTG-4SMRX,,0.0,1.0
12101260456125615047,453128,2018-01-30 17:42:23,Ordinary Payment,S-HGQQ-SVE8-M52W-EXKC3,S-WPQP-4W5M-ECTG-4SMRX,4.0,1.0
