ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YG29-2EVK-QV5Q-6EMEJ,1e-08,0.7203
15212764322448506347,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YG29-2EVK-QV5Q-6EMEJ,0.0,1.0
9001780361997182684,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YG29-2EVK-QV5Q-6EMEJ,0.0,1.0
10650831673794476821,493789,2018-05-24 11:45:09,Ordinary Payment,S-YG29-2EVK-QV5Q-6EMEJ,S-HK9D-P74Q-XDEJ-D6PGM,55000.0,1.0
2400999278522701023,493781,2018-05-24 11:09:49,Ordinary Payment,S-YG29-2EVK-QV5Q-6EMEJ,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
5575770014693854343,493779,2018-05-24 11:07:41,Ordinary Payment,S-YG29-2EVK-QV5Q-6EMEJ,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
9611835380535917784,493778,2018-05-24 11:02:28,Ordinary Payment,S-YG29-2EVK-QV5Q-6EMEJ,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
13467572039660396630,493777,2018-05-24 11:01:48,Ordinary Payment,S-YG29-2EVK-QV5Q-6EMEJ,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
523427985062426112,489175,2018-05-11 14:02:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YG29-2EVK-QV5Q-6EMEJ,87511.0,1.0
6539654774707035005,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YG29-2EVK-QV5Q-6EMEJ,0.0,1.0
4773739761147589322,435273,2017-12-11 19:01:52,Ordinary Payment,S-YG29-2EVK-QV5Q-6EMEJ,S-Q957-2DBS-WJ47-AJAZZ,2.0,1.0
7657939496456815166,435273,2017-12-11 19:01:52,Ordinary Payment,S-YG29-2EVK-QV5Q-6EMEJ,S-Q957-2DBS-WJ47-AJAZZ,2.0,1.0
10861771261307405217,388738,2017-08-03 15:13:16,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-YG29-2EVK-QV5Q-6EMEJ,22494.0,2.0
130193470374304564,381655,2017-07-14 09:35:29,Account Update,S-YG29-2EVK-QV5Q-6EMEJ,,0.0,1.0
7267122828368087451,381652,2017-07-14 09:26:25,Ordinary Payment,S-87CH-A2JW-QQ4N-HL4TK,S-YG29-2EVK-QV5Q-6EMEJ,2.0,1.0
