ID,Height,timestamp,Type,From,To,Amount,Fee
16545628032432403956,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TBYQ-YUVQ-2J6M-ASHLR,1e-07,1.0
5371610503630838205,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TBYQ-YUVQ-2J6M-ASHLR,1e-07,1.0
9562374915576127463,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TBYQ-YUVQ-2J6M-ASHLR,1e-07,1.0
16534389132890555489,350611,2017-04-18 14:43:39,Ordinary Payment,S-TBYQ-YUVQ-2J6M-ASHLR,S-HK9D-P74Q-XDEJ-D6PGM,71.0,1.0
12050059176150713712,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBYQ-YUVQ-2J6M-ASHLR,2.0,1.0001
1755300277027162838,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBYQ-YUVQ-2J6M-ASHLR,1.0,1.0
9997507273111240917,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBYQ-YUVQ-2J6M-ASHLR,1.0,3.0
13074293280238831955,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBYQ-YUVQ-2J6M-ASHLR,2.0,2.0
5709640593370419629,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBYQ-YUVQ-2J6M-ASHLR,3.0,3.0
7032703691323192776,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBYQ-YUVQ-2J6M-ASHLR,3.0,1.0
7904095071553974253,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBYQ-YUVQ-2J6M-ASHLR,3.0,3.0
9402768280359484261,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBYQ-YUVQ-2J6M-ASHLR,20.0,1.0
4596110745534652156,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBYQ-YUVQ-2J6M-ASHLR,2.0,1.0
14626464794210780177,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBYQ-YUVQ-2J6M-ASHLR,5.0,2.0
18103689263217112248,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBYQ-YUVQ-2J6M-ASHLR,6.0,5.0
9295804758330825634,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBYQ-YUVQ-2J6M-ASHLR,5.0,5.0
11843557815798427842,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBYQ-YUVQ-2J6M-ASHLR,12.0,2.0
1291785383769864679,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBYQ-YUVQ-2J6M-ASHLR,2.0,2.0
9780017944736660420,331899,2017-02-25 06:38:54,Ordinary Payment,S-TBYQ-YUVQ-2J6M-ASHLR,S-HK9D-P74Q-XDEJ-D6PGM,67.0,1.0
16018857191329973988,331896,2017-02-25 06:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBYQ-YUVQ-2J6M-ASHLR,3.0,1.0
6355219345050472514,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBYQ-YUVQ-2J6M-ASHLR,2.0,2.0
1353370282603044345,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBYQ-YUVQ-2J6M-ASHLR,4.0,4.0
15401800868946082274,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBYQ-YUVQ-2J6M-ASHLR,2.0,1.0
10051346518603839827,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBYQ-YUVQ-2J6M-ASHLR,2.0,1.0
13530528332401144113,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBYQ-YUVQ-2J6M-ASHLR,2.0,1.0
15147767976007674949,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBYQ-YUVQ-2J6M-ASHLR,2.0,1.0
17987942699687114508,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBYQ-YUVQ-2J6M-ASHLR,5.0,2.0
13948282640837193113,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBYQ-YUVQ-2J6M-ASHLR,5.0,2.0
4922842923822632710,331102,2017-02-23 01:13:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBYQ-YUVQ-2J6M-ASHLR,11.0,2.0
1510237923349350139,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBYQ-YUVQ-2J6M-ASHLR,14.0,2.0
2932505688344835446,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBYQ-YUVQ-2J6M-ASHLR,8.0,2.0
11706569648722385251,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBYQ-YUVQ-2J6M-ASHLR,10.0,2.0
836801190584695066,328966,2017-02-17 02:09:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBYQ-YUVQ-2J6M-ASHLR,3.0,1.0
