ID,Height,timestamp,Type,From,To,Amount,Fee
11033576604883137777,779590,2020-07-31 21:18:47,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-4Y3L-HTP3-9HX5-2QU9P,1.0298,0.00735
5822689623054654069,742170,2020-04-18 11:56:39,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-SE3U-T8F5-JXL7-CXJEX,1.0,0.0147
16064795950802703249,740542,2020-04-13 22:25:38,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-ZGMD-M59Q-NMHJ-7HRHU,2.0,0.0294
215826880924468690,740032,2020-04-12 11:50:03,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-82GV-SSDV-9529-D4NV2,3.0,0.03675
7238713665777887538,738428,2020-04-08 00:34:07,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-ZPX5-LM2Z-2ZH5-DNBZK,2.0,0.02205
5574784805350232868,737917,2020-04-06 14:09:47,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-8EJH-9BFG-PUQ7-5LZJ9,3.0,0.0588
16330124730893489047,737441,2020-04-05 06:05:34,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-N5JZ-ZXVT-KW3C-BAS68,2.0,0.0588
5447277928021550600,735670,2020-03-31 07:12:22,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-PE5Y-XLE2-WZ3Q-D7G3W,8.0,0.0294
4326193950167144760,735146,2020-03-29 20:04:43,Ordinary Payment,S-4V9T-YUGP-R74A-8DXRS,S-82GV-SSDV-9529-D4NV2,1.0,0.02205
4033153647352551761,734412,2020-03-27 18:43:24,Ordinary Payment,S-2XUH-D4M9-4T5A-HYR8P,S-82GV-SSDV-9529-D4NV2,11.0,0.03675
4448208762756837262,734183,2020-03-27 03:18:58,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-3NCA-Y29K-KU9J-5RKXX,1.0,0.05145
11878190358939826362,733563,2020-03-25 09:54:51,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-73M2-28W3-YMX3-53XAE,2.0,0.05145
12534734564828093946,732921,2020-03-23 14:38:00,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-82GV-SSDV-9529-D4NV2,1.0,0.0294
3292051516507634705,730317,2020-03-16 07:59:21,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-82GV-SSDV-9529-D4NV2,1.0,0.0294
4572616740883311126,729496,2020-03-14 00:47:03,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-GNRR-69GJ-U5H5-4KZYM,8.0,0.05145
6583547953615684490,729327,2020-03-13 13:54:58,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-82GV-SSDV-9529-D4NV2,6.0,0.0588
6039763373971759816,729224,2020-03-13 06:44:27,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-ZPAA-KNUH-D39F-GT3FH,15.0,0.05145
4610987504148538852,727412,2020-03-08 05:12:28,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-82GV-SSDV-9529-D4NV2,19.0,0.0147
10293713134711898466,727379,2020-03-08 03:00:42,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-82GV-SSDV-9529-D4NV2,1.0,0.0441
13601881368929768738,726917,2020-03-06 19:34:01,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-EVLA-XV2Q-RX3Q-BFTYY,4.0,0.05145
11854216278898540552,726769,2020-03-06 09:47:27,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-82GV-SSDV-9529-D4NV2,2.0,0.02205
13006132387440271963,725339,2020-03-02 09:24:31,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-THCT-4AT6-YSPA-BTX9H,4.0,0.05145
6328437787149052993,724338,2020-02-28 14:54:56,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-QGRN-K7H4-47P2-E736Y,1.0,0.02205
15960067714472316022,723207,2020-02-25 10:29:33,Ordinary Payment,S-PAPN-DVPH-QMWJ-D83ZC,S-82GV-SSDV-9529-D4NV2,2.0,0.02205
9049707602886495114,722483,2020-02-23 09:46:05,Ordinary Payment,S-N8FQ-QN8U-4LEU-9URS9,S-82GV-SSDV-9529-D4NV2,1.0,0.03675
13051847577857694946,721843,2020-02-21 15:12:45,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-82GV-SSDV-9529-D4NV2,1.0,0.02205
18429070421467062322,721660,2020-02-21 02:49:56,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-3Y7K-GNR7-VKZP-4J8VH,2.0,0.0294
14680799185786715552,721063,2020-02-19 09:58:18,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-2RD4-6J84-FEQV-FW77G,16.0,0.0588
9090211094215883086,720660,2020-02-18 07:01:51,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-82GV-SSDV-9529-D4NV2,11.0,0.03675
15906488481474664289,720659,2020-02-18 06:58:58,Ordinary Payment,S-L4SZ-8LSB-K3QC-CVB22,S-82GV-SSDV-9529-D4NV2,2.0,0.05145
11641553661743420966,720651,2020-02-18 06:33:47,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-WDEY-NYSH-P2RA-3SBH5,4.0,0.0588
9063866692735328289,719817,2020-02-15 22:59:00,Ordinary Payment,S-ASSM-QF2A-Z6DA-6CCUV,S-82GV-SSDV-9529-D4NV2,2.0,0.0441
7381573995221182043,717923,2020-02-10 15:50:47,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-ECZH-RVYT-8TF7-E3W99,1.0,0.05145
15675467681937758580,717260,2020-02-08 19:01:05,Ordinary Payment,S-6E3F-5P6E-23W6-C7E93,S-82GV-SSDV-9529-D4NV2,12.0,0.0147
6529031100180465066,716827,2020-02-07 13:58:30,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-ABGR-L76A-BJK6-7CNWN,9.0,0.00735
4562104870960518891,716639,2020-02-07 00:53:39,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-82GV-SSDV-9529-D4NV2,5.0,0.0294
15974428331612811342,715122,2020-02-02 19:20:12,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-82GV-SSDV-9529-D4NV2,1.0,0.0441
12150281741626958081,715028,2020-02-02 13:12:55,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-4PYW-Z7K8-DG6D-32MAG,1.0,0.0294
9650583561395222885,714162,2020-01-31 02:43:05,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-82GV-SSDV-9529-D4NV2,4.0,0.0147
8531226697644793726,713476,2020-01-29 04:46:15,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-KN4F-33JC-99SF-BGYJ9,2.0,0.0588
4872444768974828656,712806,2020-01-27 08:03:45,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-RMYQ-PHEF-LFDC-62L82,8.0,0.03675
5108118040019290699,712368,2020-01-26 02:21:11,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-82GV-SSDV-9529-D4NV2,11.0,0.0441
10883382977814411159,709867,2020-01-19 02:57:03,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-85BQ-72CS-QVK3-3257R,1.0,0.02205
11108403337638655903,709633,2020-01-18 11:30:42,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-Y6MV-ZGC2-KFF4-DXBTR,11.0,0.0147
71974999487243878,709488,2020-01-18 01:19:51,Ordinary Payment,S-3XRT-EW3C-YN9H-6NY8P,S-82GV-SSDV-9529-D4NV2,8.0,0.02205
10418829074821809813,709248,2020-01-17 09:20:42,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-82GV-SSDV-9529-D4NV2,1.0,0.02205
12590055715413574414,708799,2020-01-16 03:22:53,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-NWR2-XFDB-AAA6-FNQT6,1.0,0.02205
16636115430798516506,708787,2020-01-16 02:41:21,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-MGBA-43P4-R6QB-9PGXJ,29.0,0.0294
16669473550295018238,708455,2020-01-15 04:05:58,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-82GV-SSDV-9529-D4NV2,2.0,0.0147
5858162724697669159,708159,2020-01-14 08:14:35,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-82GV-SSDV-9529-D4NV2,2.0,0.00735
17143091013902766898,707849,2020-01-13 11:20:09,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-82GV-SSDV-9529-D4NV2,4.0,0.00735
2064828955965252911,707653,2020-01-12 22:06:29,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-82GV-SSDV-9529-D4NV2,16.0,0.00735
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-82GV-SSDV-9529-D4NV2,10.0,0.0441
