ID,Height,timestamp,Type,From,To,Amount,Fee
17414182124580835323,713492,2020-01-29 05:58:36,Ordinary Payment,S-72AJ-6JXS-CMGT-8SDM5,S-C2KK-5Y78-HUS2-GZY8G,10.0,0.0078991
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-72AJ-6JXS-CMGT-8SDM5,1e-08,0.9114
12034876748634424467,576996,2019-01-12 08:21:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,29.43718446,1.0
9259295862891611755,574462,2019-01-05 06:20:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,284.79720258,1.0
7799725839101258143,574382,2019-01-05 01:03:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,360.61045391,1.0
1799420214792220253,573958,2019-01-03 20:27:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,249.96281356,1.0
3871917060798666067,572674,2018-12-31 06:14:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,540.0067646,1.0
894498906972790715,571912,2018-12-29 03:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,406.05309632,1.0
7754094388674487997,571422,2018-12-27 18:19:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,563.63989309,1.0
1457462043009103192,570237,2018-12-24 11:02:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,616.33366437,1.0
3918188920697170387,567980,2018-12-18 03:31:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,249.1108331,1.0
15699771685015124299,566950,2018-12-15 06:15:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-72AJ-6JXS-CMGT-8SDM5,64003.0,2.0
13806883038595173156,566947,2018-12-15 06:07:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-72AJ-6JXS-CMGT-8SDM5,98.0,2.0
12949187780498101077,566516,2018-12-14 01:24:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,251.88474932,1.0
3762474815560484712,564838,2018-12-09 08:04:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,505.66894457,1.0
1331005084737346915,564201,2018-12-07 13:51:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,319.50204132,1.0
5926324190455855287,563010,2018-12-04 05:42:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,250.5063711,1.0
1856449801024401423,561667,2018-11-30 11:18:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,317.33460315,1.0
17043098838172176942,560802,2018-11-28 01:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,250.21368973,1.0
5450962387889393156,559305,2018-11-23 20:48:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,250.04822419,1.0
946559717450475429,557068,2018-11-17 13:32:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,581.99909052,1.0
16193748241392876416,555122,2018-11-12 03:27:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,250.11690111,1.0
5074774042490091438,552948,2018-11-06 01:11:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,251.00165442,1.0
8683507080289220798,551392,2018-11-01 16:48:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,249.37446441,1.0
1470524714694482662,549543,2018-10-27 12:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,249.88666137,1.0
7609417342388745708,548007,2018-10-23 05:46:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,589.78197901,1.0
14717405441686481982,546979,2018-10-20 08:40:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,320.79205447,1.0
11632423450361308964,546676,2018-10-19 12:00:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,538.28222041,1.0
2637891883702018312,545936,2018-10-17 10:43:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,422.30655785,1.0
5742903423808717289,545749,2018-10-16 21:56:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,682.60428045,1.0
12445240567377530438,544109,2018-10-12 07:47:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,383.32392736,1.0
10153116326562123620,543830,2018-10-11 13:24:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,249.05109807,1.0
11170085885221472512,541994,2018-10-06 09:39:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,362.54914719,1.0
15793839434480468374,541422,2018-10-04 19:00:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,333.37030542,1.0
5985476635850728336,541316,2018-10-04 11:53:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,543.60444871,1.0
5329603633406446406,540706,2018-10-02 18:59:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,535.29420617,1.0
12305019749124849263,540213,2018-10-01 09:44:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,545.63946775,1.0
17890568874687733560,539460,2018-09-29 07:20:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,250.15648459,1.0
1091378642473999190,538179,2018-09-25 17:17:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,485.08939622,1.0
4284854406165539351,537423,2018-09-23 14:41:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,471.10988232,1.0
5835618193866616195,535477,2018-09-18 03:50:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,243.51484986,1.0
12526402471597534985,532930,2018-09-11 00:53:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,249.44341248,1.0
11608652920783524102,531254,2018-09-06 08:02:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,239.86708426,1.0
392928860648081657,528721,2018-08-30 06:22:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,395.70090458,1.0
5059139961987873206,527622,2018-08-27 04:36:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,606.7697446,1.0
17560741837726518163,527149,2018-08-25 20:50:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,335.04916798,1.0
9555111832532285390,526405,2018-08-23 18:29:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,677.07021985,1.0
8833881374502349383,526025,2018-08-22 17:55:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,250.53898571,1.0
4187174193648998472,524776,2018-08-19 05:09:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,598.32047323,1.0
6778466928312576712,523737,2018-08-16 07:29:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,563.47658608,1.0
5425867846839870229,522818,2018-08-13 17:44:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,250.36637163,1.0
3301439413496193707,520859,2018-08-08 06:20:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,343.15341523,1.0
6245898630667311494,519878,2018-08-05 12:08:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,250.58937758,1.0
1855333801503595183,518601,2018-08-01 22:33:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,312.04735388,1.0
5199901173145530323,518367,2018-08-01 06:52:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,528.78377505,1.0
7135385458608439507,518256,2018-07-31 23:19:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,320.67625166,1.0
10403694001977170387,517437,2018-07-29 16:12:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,250.324271,1.0
15209769133781861832,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-72AJ-6JXS-CMGT-8SDM5,0.0,1.0
7242634334530878768,515172,2018-07-23 08:12:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,529.50631113,1.0
5167211073753920674,514979,2018-07-22 19:07:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,635.80709644,1.0
10150036132851977705,514085,2018-07-20 07:17:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72AJ-6JXS-CMGT-8SDM5,532.44272093,1.0
7945430205367188159,513641,2018-07-19 01:40:15,Reward Recipient Assignment,S-72AJ-6JXS-CMGT-8SDM5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13499735243471036280,513621,2018-07-19 00:19:53,Ordinary Payment,S-72AJ-6JXS-CMGT-8SDM5,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
17896337571916747080,513033,2018-07-17 08:23:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,21.67268224,0.0735
4216427412835192961,512921,2018-07-17 01:08:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,24.49853127,0.0735
2706997369797001464,512826,2018-07-16 18:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,24.75422152,0.0735
8447377524681280505,512776,2018-07-16 15:26:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,22.04698239,0.0735
9143543658442473185,512768,2018-07-16 14:51:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,20.27058085,0.0735
13987348420917912707,512667,2018-07-16 08:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,20.13018837,0.0735
3124441451070308592,512645,2018-07-16 06:22:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,20.48744507,0.0735
5820301288814925004,512540,2018-07-15 23:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,27.86657255,0.0735
6462262591991939274,512508,2018-07-15 21:35:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,25.48611834,0.0735
13199405891998424559,512348,2018-07-15 10:36:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,34.3620576,0.0735
13295181449138730949,512207,2018-07-15 01:17:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,26.52837405,0.0735
9673131504874049721,512166,2018-07-14 22:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,27.21632609,0.0735
2712871854991359685,512123,2018-07-14 19:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,27.23622273,0.0735
2150452476964917194,512108,2018-07-14 18:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,26.11762994,0.0735
2565041807630415897,512057,2018-07-14 14:58:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,22.28487624,0.0735
3312301091905380040,511941,2018-07-14 07:22:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,21.57289262,0.0735
11282233737813167,511738,2018-07-13 17:44:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,22.02576576,0.0735
12559178000538101455,511719,2018-07-13 16:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,21.86756723,0.0735
6980572265275082247,511629,2018-07-13 10:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,20.3532552,0.0735
12162032980688735912,511619,2018-07-13 09:40:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,21.23983499,0.0735
17959962497486779499,511483,2018-07-13 00:46:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,22.73104661,0.0735
4436941379966663485,511430,2018-07-12 21:08:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,22.13094101,0.0735
7190541158926526294,511358,2018-07-12 16:10:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,22.44732862,0.0735
12754193998301959049,511320,2018-07-12 13:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,21.27473904,0.0735
7032167586905026720,511298,2018-07-12 11:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,21.24243786,0.0735
18313850251915853178,511266,2018-07-12 10:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,20.72491204,0.0735
14258317103841633663,511198,2018-07-12 05:20:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,22.22444899,0.0735
8555252337618043856,511184,2018-07-12 04:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,23.43044727,0.0735
13576262942029711794,511127,2018-07-12 00:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,24.37876194,0.0735
18338457579166565259,511045,2018-07-11 19:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,24.66067918,0.0735
17871606695103026270,511037,2018-07-11 18:25:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,27.96408405,0.0735
8884982368883327729,510945,2018-07-11 12:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,33.21453601,0.0735
4568503791195398423,510860,2018-07-11 06:47:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,26.17174105,0.0735
13869898944943472083,510796,2018-07-11 02:17:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,29.30038233,0.0735
9017783090499391075,510763,2018-07-11 00:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,29.88579241,0.0735
16783022447842696749,510734,2018-07-10 22:19:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,25.80450359,0.0735
16383238035826244892,510712,2018-07-10 21:04:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,25.73051979,0.0735
3022194522577687929,510660,2018-07-10 17:22:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,29.09606624,0.0735
15453779188950658760,510543,2018-07-10 09:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,24.40210698,0.0735
4520346230724787363,510543,2018-07-10 09:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,30.84472036,0.0735
16536243947811355632,510541,2018-07-10 09:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,32.84029131,0.0735
13056987808825417929,510467,2018-07-10 04:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,29.15233367,0.0735
14390851631145190687,510426,2018-07-10 01:19:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,26.67718938,0.0735
14321294278700101537,510308,2018-07-09 17:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,23.37283735,0.0735
16792435254924649617,510300,2018-07-09 17:10:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,30.93757441,0.0735
15816107272636795882,510278,2018-07-09 15:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,24.61982522,0.0735
15898853277303894909,510176,2018-07-09 08:37:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,30.16462478,0.0735
15135796026382558755,510041,2018-07-08 23:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,25.96065578,0.0735
5323785342985123811,509847,2018-07-08 10:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,34.35243865,0.0735
10756476306897957508,509831,2018-07-08 09:47:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,51.62613505,0.0735
3372019352540137857,509789,2018-07-08 06:57:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,33.71903205,0.0735
9998919029304490390,509772,2018-07-08 05:38:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,29.68959346,0.0735
7354558020135239422,509727,2018-07-08 02:33:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,27.56801762,0.0735
15788980268202719284,509596,2018-07-07 17:44:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,31.24975904,0.0735
3622954228208216864,509538,2018-07-07 13:55:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,29.16265566,0.0735
9036510519769165904,509498,2018-07-07 11:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,30.69606456,0.0735
438748329643098642,509438,2018-07-07 07:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,31.25544929,0.0735
5332064796668170221,509386,2018-07-07 03:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,33.39202432,0.0735
6610105390017711532,509294,2018-07-06 21:10:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,30.24614889,0.0735
12690637748054429873,509110,2018-07-06 09:03:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,27.80793979,0.0735
3374596547325197932,509059,2018-07-06 05:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,25.93803086,0.0735
5061349424755297972,509002,2018-07-06 02:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,27.18421479,0.0735
4947579487504148435,508870,2018-07-05 16:53:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,29.24825751,0.0735
5064159232460119271,508706,2018-07-05 06:11:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,24.90487866,0.0735
11075654568389229235,508668,2018-07-05 03:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,21.43600004,0.0735
16751931126992536672,508474,2018-07-04 14:40:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,26.73151699,0.0735
4343239898883010790,508464,2018-07-04 13:52:15,Marketplace Removal,S-72AJ-6JXS-CMGT-8SDM5,,0.0,1.0
4147006498437098166,508460,2018-07-04 13:28:38,Marketplace Listing,S-72AJ-6JXS-CMGT-8SDM5,,0.0,1.0
11626353959785886674,508402,2018-07-04 09:50:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,21.38533918,0.0735
9126840221791957314,508385,2018-07-04 08:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,21.94638602,0.0735
8290695447204163624,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-72AJ-6JXS-CMGT-8SDM5,0.0,1.0
8882636752038552688,505832,2018-06-27 05:03:16,Ordinary Payment,S-72AJ-6JXS-CMGT-8SDM5,S-T8AE-8PR2-KPML-B6QCX,5.0,1.0
11813813366649679677,492084,2018-05-19 17:34:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,27.72087435,1.0
17408319122706782176,492041,2018-05-19 14:17:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,29.11752102,1.0
129375588277163213,492013,2018-05-19 12:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,21.18429565,1.0
8592896175734442250,491966,2018-05-19 09:22:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,22.73251634,1.0
11685593823892099616,491916,2018-05-19 05:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,23.12195578,1.0
2210064848814559578,491877,2018-05-19 03:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,30.20772534,1.0
12916203621090660941,491816,2018-05-18 23:18:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,27.0167854,1.0
7178585762851696561,491709,2018-05-18 16:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,22.88192158,1.0
7693379868363609486,491670,2018-05-18 13:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,24.62810437,1.0
9296187311456573911,491605,2018-05-18 08:51:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,28.02707195,1.0
5408350744185110868,491557,2018-05-18 05:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,20.47180303,1.0
15052946939222168418,491472,2018-05-18 00:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,27.43116025,1.0
17132969349859572187,491346,2018-05-17 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,26.91698742,1.0
3316918540140493702,491318,2018-05-17 14:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,25.41650756,1.0
3327808102406749820,491217,2018-05-17 06:57:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,28.50500991,1.0
9928649150446386697,491044,2018-05-16 19:52:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,29.27128585,1.0
4816181892127413591,491009,2018-05-16 16:50:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,27.70769495,1.0
14847237325025635533,490880,2018-05-16 08:35:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,26.5205308,1.0
4463392991091329854,490835,2018-05-16 05:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,25.08135514,1.0
8335909350634514809,490770,2018-05-16 01:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,28.23985283,1.0
10219123627701792046,490657,2018-05-15 17:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,26.15161334,1.0
15725256412825557399,490637,2018-05-15 16:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72AJ-6JXS-CMGT-8SDM5,25.29971841,1.0
