ID,Height,timestamp,Type,From,To,Amount,Fee
1969462847541755346,780617,2020-08-03 17:37:31,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.06615
6475812062236375107,740446,2020-04-13 15:41:42,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-9ST6-KA8R-HACH-CTWAH,2.0,0.0441
4673509677796283160,740417,2020-04-13 14:08:16,Ordinary Payment,S-6MHF-2RQ2-YECH-3C825,S-C3LM-BAHG-P3LM-89KC6,1.0,0.0588
14571107346328294604,740212,2020-04-12 23:59:08,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-C3LM-BAHG-P3LM-89KC6,1.0,0.03675
6858716179592346304,737950,2020-04-06 16:25:27,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-ZQAL-LRXN-9D4R-2U387,1.0,0.00735
8871784030592700588,737304,2020-04-04 20:41:57,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-N286-Y3MH-HHW4-EFT2L,1.0,0.0441
12099840073535663861,737118,2020-04-04 08:19:01,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-C3LM-BAHG-P3LM-89KC6,1.0,0.03675
3632543267389795921,736447,2020-04-02 11:27:57,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-3X33-MLVJ-F2E7-594PB,1.0,0.0294
1017223757545040723,735302,2020-03-30 06:31:57,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-UUEH-Q2TV-K8PP-3JEFJ,7.0,0.02205
1942720345667043830,734317,2020-03-27 12:38:35,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-U24K-T4P7-7UC2-AURF7,4.0,0.0294
7161688520459200348,731014,2020-03-18 06:44:19,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-C3LM-BAHG-P3LM-89KC6,13.0,0.05145
4538057648149183223,728713,2020-03-11 20:33:24,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-BV8L-9PAV-F2V3-DZPM6,1.0,0.0147
5038936956899237757,727746,2020-03-09 03:27:51,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-FBEU-TGHE-EQMW-25D9D,7.0,0.02205
11849163591788329502,726669,2020-03-06 03:00:41,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-C3LM-BAHG-P3LM-89KC6,8.0,0.05145
609536852556507219,726647,2020-03-06 01:14:52,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-F2WP-DR6W-CVJ7-775H4,1.0,0.02205
13212570332906704904,726627,2020-03-06 00:15:58,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-C3LM-BAHG-P3LM-89KC6,1.0,0.0588
12861500274495430307,725839,2020-03-03 18:55:05,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-CYNQ-BWAR-8FLU-AECMM,1.0,0.0588
316566029087855814,725490,2020-03-02 19:48:44,Ordinary Payment,S-FPZ3-3DL4-4LTQ-H6SK2,S-C3LM-BAHG-P3LM-89KC6,1.0,0.0441
15913839840231174970,724921,2020-03-01 05:50:25,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-CA55-K5CJ-NESN-6SB2R,5.0,0.05145
5789347783921063777,724667,2020-02-29 12:01:53,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-GU6F-NQNT-CNYN-E46NH,5.0,0.05145
4657804389679658683,720166,2020-02-16 22:13:12,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-C3LM-BAHG-P3LM-89KC6,10.0,0.0147
14969192442982728594,719409,2020-02-14 19:44:39,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-B6YJ-XQ8J-69S6-BW7LM,1.0,0.0588
16341440307614829820,719378,2020-02-14 17:24:46,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-7JY8-75VV-7TPK-36EBF,4.0,0.00735
2388615652513739674,719225,2020-02-14 07:14:51,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-F8VS-2F7S-KCFN-BAJFR,1.0,0.0588
18185825335127147827,719094,2020-02-13 22:22:19,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-9V77-HD3Y-U3KG-CWQ26,19.0,0.0441
13798855986760380614,718547,2020-02-12 09:27:09,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-C3LM-BAHG-P3LM-89KC6,19.0,0.0147
17432293465048792003,718313,2020-02-11 17:47:42,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-DSQC-EYLC-VY9J-3AJSM,6.0,0.0441
1714316218016300235,716965,2020-02-07 23:08:31,Ordinary Payment,S-RFTZ-Q5VK-UT4P-DG5WP,S-C3LM-BAHG-P3LM-89KC6,10.0,0.03675
10242050289969280912,716653,2020-02-07 02:06:13,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-RJ8P-YHCG-B6G4-2H5TG,1.0,0.03675
7053565622874196726,716382,2020-02-06 07:51:17,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-SR79-6JY2-X62Y-39ZMM,8.0,0.00735
8813013011493951285,716070,2020-02-05 11:22:14,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-9EBD-9M3L-WQRF-CCZUJ,2.0,0.0441
5409339377628194424,716019,2020-02-05 07:31:59,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-KK7N-CH3T-2TZZ-2JU3A,5.0,0.03675
7599718317607442406,715863,2020-02-04 21:16:29,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-C3LM-BAHG-P3LM-89KC6,2.0,0.05145
7027159678272907249,714291,2020-01-31 11:54:59,Ordinary Payment,S-PCCQ-RES6-BLYE-7ZWES,S-C3LM-BAHG-P3LM-89KC6,8.0,0.0147
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C3LM-BAHG-P3LM-89KC6,10.0,0.05145
