ID,Height,timestamp,Type,From,To,Amount,Fee
16116747772525763875,345271,2017-04-03 16:15:37,Ordinary Payment,S-J6H9-98M8-67MG-7UPE7,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
853719582549299986,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6H9-98M8-67MG-7UPE7,2.0,1.0001
14445027655507028170,339135,2017-03-17 11:55:06,Ordinary Payment,S-J6H9-98M8-67MG-7UPE7,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
5087053213467492393,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6H9-98M8-67MG-7UPE7,1.0,1.0
13995901925527919187,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6H9-98M8-67MG-7UPE7,1.0,3.0
16889763267872306747,334881,2017-03-05 14:49:22,Ordinary Payment,S-J6H9-98M8-67MG-7UPE7,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
2182621168781942638,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6H9-98M8-67MG-7UPE7,2.0,2.0
9371494322090177469,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6H9-98M8-67MG-7UPE7,3.0,3.0
7573882597467967215,334593,2017-03-04 19:42:56,Ordinary Payment,S-J6H9-98M8-67MG-7UPE7,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
14259935027419318454,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6H9-98M8-67MG-7UPE7,2.0,2.0
17132510317211514722,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6H9-98M8-67MG-7UPE7,3.0,1.0
3886408620742356098,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6H9-98M8-67MG-7UPE7,3.0,3.0
5430744408131088503,334284,2017-03-03 22:42:04,Ordinary Payment,S-J6H9-98M8-67MG-7UPE7,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11265101036719314368,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6H9-98M8-67MG-7UPE7,20.0,1.0
5709522602452493899,333812,2017-03-02 15:03:31,Ordinary Payment,S-J6H9-98M8-67MG-7UPE7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4553789013262646945,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6H9-98M8-67MG-7UPE7,2.0,1.0
12310496584265385288,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6H9-98M8-67MG-7UPE7,5.0,2.0
8770519812902572064,332888,2017-02-28 00:45:55,Ordinary Payment,S-J6H9-98M8-67MG-7UPE7,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12147447040229376314,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6H9-98M8-67MG-7UPE7,6.0,5.0
3020750657763621636,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6H9-98M8-67MG-7UPE7,5.0,5.0
11680587181998921734,332363,2017-02-26 13:46:14,Ordinary Payment,S-J6H9-98M8-67MG-7UPE7,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
11688548107223771015,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6H9-98M8-67MG-7UPE7,12.0,2.0
7725953821284547751,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6H9-98M8-67MG-7UPE7,2.0,2.0
16580816546489772832,331997,2017-02-25 13:31:22,Ordinary Payment,S-J6H9-98M8-67MG-7UPE7,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
10918445363378641209,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6H9-98M8-67MG-7UPE7,2.0,2.0
8854090688422950553,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6H9-98M8-67MG-7UPE7,4.0,4.0
12361449665680331294,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6H9-98M8-67MG-7UPE7,2.0,1.0
17080774499746453308,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6H9-98M8-67MG-7UPE7,2.0,1.0
18023865867890864577,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6H9-98M8-67MG-7UPE7,2.0,1.0
5564511441718591423,331472,2017-02-24 02:18:43,Ordinary Payment,S-J6H9-98M8-67MG-7UPE7,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
6077658804682330929,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6H9-98M8-67MG-7UPE7,2.0,1.0
11285534992693864744,331197,2017-02-23 07:47:27,Ordinary Payment,S-J6H9-98M8-67MG-7UPE7,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10965747639641361185,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6H9-98M8-67MG-7UPE7,5.0,2.0
14977463945689300959,331172,2017-02-23 06:09:40,Ordinary Payment,S-J6H9-98M8-67MG-7UPE7,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14964934335217471387,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6H9-98M8-67MG-7UPE7,5.0,2.0
6880108334771675589,331106,2017-02-23 01:31:04,Ordinary Payment,S-J6H9-98M8-67MG-7UPE7,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
18262936220690207489,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6H9-98M8-67MG-7UPE7,11.0,2.0
12960185670712206741,331077,2017-02-22 23:43:55,Ordinary Payment,S-J6H9-98M8-67MG-7UPE7,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
11753409736633480201,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6H9-98M8-67MG-7UPE7,14.0,2.0
6155778642669111473,331053,2017-02-22 22:00:51,Ordinary Payment,S-J6H9-98M8-67MG-7UPE7,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17024341422912775615,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6H9-98M8-67MG-7UPE7,8.0,2.0
451624174169155869,330372,2017-02-21 00:36:58,Ordinary Payment,S-J6H9-98M8-67MG-7UPE7,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11953516983190132396,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6H9-98M8-67MG-7UPE7,10.0,2.0
5639344411226797089,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-J6H9-98M8-67MG-7UPE7,0.0,1.0
10297145416395186639,311608,2016-12-30 13:00:07,Ordinary Payment,S-J6H9-98M8-67MG-7UPE7,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
12302073257409521447,308414,2016-12-21 14:30:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6H9-98M8-67MG-7UPE7,5.0,1.0
899133181822832479,308414,2016-12-21 14:30:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6H9-98M8-67MG-7UPE7,3.0,1.0
7434129531949706734,308414,2016-12-21 14:30:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J6H9-98M8-67MG-7UPE7,5.0,1.0
