ID,Height,timestamp,Type,From,To,Amount,Fee
9098202287179066231,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B92M-MLFM-PP4C-AVDD4,1e-07,1.0
18349913618983753158,354145,2017-04-28 11:45:39,Ordinary Payment,S-B92M-MLFM-PP4C-AVDD4,S-222G-AU7R-4ALR-8FT82,98.0,1.0
2560033476247234126,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B92M-MLFM-PP4C-AVDD4,2.0,1.0001
14600416938307636633,342756,2017-03-27 15:05:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B92M-MLFM-PP4C-AVDD4,3.0,1.0
2705525564874829072,342756,2017-03-27 15:05:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B92M-MLFM-PP4C-AVDD4,3.0,1.0
6156528636385579395,342756,2017-03-27 15:05:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B92M-MLFM-PP4C-AVDD4,5.0,1.0
12445787090527775867,338864,2017-03-16 17:51:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B92M-MLFM-PP4C-AVDD4,5.0,1.0
8276228441881981298,338864,2017-03-16 17:51:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B92M-MLFM-PP4C-AVDD4,3.0,1.0
6980237657008179543,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B92M-MLFM-PP4C-AVDD4,1.0,1.0
17334390667218470234,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B92M-MLFM-PP4C-AVDD4,1.0,3.0
3834479755698110345,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B92M-MLFM-PP4C-AVDD4,2.0,2.0
8378783488553245877,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B92M-MLFM-PP4C-AVDD4,3.0,3.0
17688706056080684310,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B92M-MLFM-PP4C-AVDD4,2.0,2.0
6916665059583484775,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B92M-MLFM-PP4C-AVDD4,2.0,2.0
11982600149452674766,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B92M-MLFM-PP4C-AVDD4,3.0,1.0
5406329504182618731,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B92M-MLFM-PP4C-AVDD4,3.0,3.0
14266308714323921743,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B92M-MLFM-PP4C-AVDD4,20.0,1.0
12150076879285923912,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B92M-MLFM-PP4C-AVDD4,2.0,1.0
7795517320475572740,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B92M-MLFM-PP4C-AVDD4,5.0,2.0
10230708572601204766,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B92M-MLFM-PP4C-AVDD4,6.0,5.0
13629673556483795690,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B92M-MLFM-PP4C-AVDD4,5.0,5.0
16687894730760195930,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B92M-MLFM-PP4C-AVDD4,2.0,2.0
4400824367071691314,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B92M-MLFM-PP4C-AVDD4,4.0,4.0
17576644570106976627,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B92M-MLFM-PP4C-AVDD4,2.0,1.0
5728763579036015999,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B92M-MLFM-PP4C-AVDD4,10.0,2.0
1453138159617875127,328504,2017-02-15 18:43:21,Account Update,S-B92M-MLFM-PP4C-AVDD4,,0.0,1.0
6185589342381274450,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B92M-MLFM-PP4C-AVDD4,3.0,1.0
11047625962202848780,328498,2017-02-15 18:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B92M-MLFM-PP4C-AVDD4,3.0,1.0
