ID,Height,timestamp,Type,From,To,Amount,Fee
1750305376872146754,380492,2017-07-11 03:25:31,Alias Sell,S-DFF4-LYS2-Y2ZU-B7PBH,S-DFF4-LYS2-Y2ZU-B7PBH,0.0,1.0
9712777125671967631,380480,2017-07-11 02:40:26,Ordinary Payment,S-DFF4-LYS2-Y2ZU-B7PBH,S-8SUB-2FJC-9NRD-B57X6,10.0,1.0
68802472669650516,380476,2017-07-11 02:16:36,Alias Sell,S-DFF4-LYS2-Y2ZU-B7PBH,,0.0,1.0
2878821990125355578,321960,2017-01-28 11:58:30,Ordinary Payment,S-8A8U-ETJC-HLH2-5ML5S,S-DFF4-LYS2-Y2ZU-B7PBH,4.0,1.0
15141495761120235325,317851,2017-01-16 23:28:59,Arbitrary Message,S-DFF4-LYS2-Y2ZU-B7PBH,S-DFF4-LYS2-Y2ZU-B7PBH,0.0,1.0
15579439329023959799,317851,2017-01-16 23:28:59,Arbitrary Message,S-DFF4-LYS2-Y2ZU-B7PBH,S-DFF4-LYS2-Y2ZU-B7PBH,0.0,1.0
17477157473439387718,317851,2017-01-16 23:28:59,Arbitrary Message,S-DFF4-LYS2-Y2ZU-B7PBH,S-DFF4-LYS2-Y2ZU-B7PBH,0.0,1.0
6929155410011799717,317851,2017-01-16 23:28:59,Arbitrary Message,S-DFF4-LYS2-Y2ZU-B7PBH,S-DFF4-LYS2-Y2ZU-B7PBH,0.0,1.0
11279233239980135345,317850,2017-01-16 23:18:53,Alias Assignment,S-DFF4-LYS2-Y2ZU-B7PBH,,0.0,1.0
11624088225424740171,317850,2017-01-16 23:18:53,Arbitrary Message,S-DFF4-LYS2-Y2ZU-B7PBH,S-DFF4-LYS2-Y2ZU-B7PBH,0.0,1.0
11547892034313677170,317847,2017-01-16 23:12:45,Ordinary Payment,S-FYNV-8GPH-D4MA-75EJJ,S-DFF4-LYS2-Y2ZU-B7PBH,9.0,1.0
6909257871561233412,317847,2017-01-16 23:12:45,Account Update,S-DFF4-LYS2-Y2ZU-B7PBH,,0.0,1.0
5328070502492852938,317845,2017-01-16 23:05:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DFF4-LYS2-Y2ZU-B7PBH,5.0,1.0
16875487670661674284,317844,2017-01-16 23:04:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DFF4-LYS2-Y2ZU-B7PBH,5.0,1.0
