ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GRQ8-CX77-JDAL-7Q6AP,1e-08,0.52185
3243333839610272702,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRQ8-CX77-JDAL-7Q6AP,18.34414691,1.0
18186059920432122792,440465,2017-12-26 07:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRQ8-CX77-JDAL-7Q6AP,20.44657583,1.0
7845150880302578708,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRQ8-CX77-JDAL-7Q6AP,5.26949344,1.0
3034322835000087375,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRQ8-CX77-JDAL-7Q6AP,19.63627094,1.0
8425539839699077599,435355,2017-12-12 00:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRQ8-CX77-JDAL-7Q6AP,20.17093094,1.0
1963171102076186348,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRQ8-CX77-JDAL-7Q6AP,2.02802811,1.0
2222969923013444174,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRQ8-CX77-JDAL-7Q6AP,9.985421,1.0
13659504705414166745,430263,2017-11-27 18:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRQ8-CX77-JDAL-7Q6AP,20.7890991,1.0
7250710340167226421,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRQ8-CX77-JDAL-7Q6AP,9.35698813,1.0
5609084125075376657,428758,2017-11-23 14:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRQ8-CX77-JDAL-7Q6AP,20.66485656,1.0
10806474248970140826,428232,2017-11-22 02:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRQ8-CX77-JDAL-7Q6AP,20.46931918,1.0
14293503453757772962,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRQ8-CX77-JDAL-7Q6AP,17.11372462,1.0
9007914858222679910,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRQ8-CX77-JDAL-7Q6AP,4.48678153,1.0
5835131688896898917,423980,2017-11-10 05:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRQ8-CX77-JDAL-7Q6AP,20.06805632,1.0
3909120349118442794,422742,2017-11-06 18:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRQ8-CX77-JDAL-7Q6AP,28.28121158,1.0
16427350414695713507,421692,2017-11-03 19:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRQ8-CX77-JDAL-7Q6AP,20.93151122,1.0
154054072426089826,420619,2017-10-31 19:41:17,Reward Recipient Assignment,S-GRQ8-CX77-JDAL-7Q6AP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2491419718492102657,419646,2017-10-29 02:39:47,Reward Recipient Assignment,S-GRQ8-CX77-JDAL-7Q6AP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5874917846708929502,419644,2017-10-29 02:21:23,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-GRQ8-CX77-JDAL-7Q6AP,1.0,1.0
8905955255464611899,419636,2017-10-29 01:43:42,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-GRQ8-CX77-JDAL-7Q6AP,1.0,1.0
4896156154189688824,419627,2017-10-29 01:07:46,Arbitrary Message,S-8WF7-5KBV-5Z7P-E4FWD,S-GRQ8-CX77-JDAL-7Q6AP,0.0,1.0
2409774729293398575,418904,2017-10-27 00:53:02,Account Update,S-GRQ8-CX77-JDAL-7Q6AP,,0.0,1.0
11393242196094760353,418243,2017-10-25 04:00:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GRQ8-CX77-JDAL-7Q6AP,1.0,1.0
