ID,Height,timestamp,Type,From,To,Amount,Fee
7576556334713909607,717889,2020-02-10 13:20:27,Ordinary Payment,S-LXRF-5CXC-HHJQ-AQ9D2,S-XQ6F-EFYN-UBZM-FCDGH,444915.5044,0.0735
2420567422255081252,717882,2020-02-10 12:48:03,Ordinary Payment,S-TXQ5-368Z-NZVX-7YQN5,S-LXRF-5CXC-HHJQ-AQ9D2,444915.5779,0.0735
9109418771975151355,717010,2020-02-08 02:24:35,Ordinary Payment,S-LXRF-5CXC-HHJQ-AQ9D2,S-XQ6F-EFYN-UBZM-FCDGH,444924.9124,0.0735
14445334600054028338,717000,2020-02-08 01:41:10,Ordinary Payment,S-TXQ5-368Z-NZVX-7YQN5,S-LXRF-5CXC-HHJQ-AQ9D2,444924.9859,0.0735
18032355835569262572,716111,2020-02-05 13:37:20,Ordinary Payment,S-LXRF-5CXC-HHJQ-AQ9D2,S-XQ6F-EFYN-UBZM-FCDGH,444934.3204,0.0735
1428419077064977152,716103,2020-02-05 12:52:05,Ordinary Payment,S-TXQ5-368Z-NZVX-7YQN5,S-LXRF-5CXC-HHJQ-AQ9D2,444934.3939,0.0735
4192997130054894979,715241,2020-02-03 03:14:27,Ordinary Payment,S-LXRF-5CXC-HHJQ-AQ9D2,S-XQ6F-EFYN-UBZM-FCDGH,444943.7284,0.0735
14813332824105324224,715237,2020-02-03 03:06:13,Ordinary Payment,S-TXQ5-368Z-NZVX-7YQN5,S-LXRF-5CXC-HHJQ-AQ9D2,444943.8019,0.0735
9818544403944943068,714335,2020-01-31 14:26:57,Ordinary Payment,S-LXRF-5CXC-HHJQ-AQ9D2,S-XQ6F-EFYN-UBZM-FCDGH,444953.1364,0.0735
1569319912356740490,714325,2020-01-31 13:43:59,Ordinary Payment,S-TXQ5-368Z-NZVX-7YQN5,S-LXRF-5CXC-HHJQ-AQ9D2,444953.2099,0.0735
4027224137125576443,713426,2020-01-29 01:29:22,Ordinary Payment,S-LXRF-5CXC-HHJQ-AQ9D2,S-XQ6F-EFYN-UBZM-FCDGH,444962.5444,0.0735
11650140662618446567,713421,2020-01-29 01:19:32,Ordinary Payment,S-TXQ5-368Z-NZVX-7YQN5,S-LXRF-5CXC-HHJQ-AQ9D2,444962.6179,0.0735
10092156308899262927,712538,2020-01-26 13:59:43,Ordinary Payment,S-LXRF-5CXC-HHJQ-AQ9D2,S-XQ6F-EFYN-UBZM-FCDGH,444971.68045,0.06615
9026826665008418735,712528,2020-01-26 13:38:50,Ordinary Payment,S-TXQ5-368Z-NZVX-7YQN5,S-LXRF-5CXC-HHJQ-AQ9D2,444971.7466,0.06615
17997950047199737410,711647,2020-01-24 02:07:43,Ordinary Payment,S-LXRF-5CXC-HHJQ-AQ9D2,S-XQ6F-EFYN-UBZM-FCDGH,323979.6699,0.0588
10766862884777680594,711639,2020-01-24 01:49:31,Ordinary Payment,S-TXQ5-368Z-NZVX-7YQN5,S-LXRF-5CXC-HHJQ-AQ9D2,323979.7287,0.0588
94247589700009915,709784,2020-01-18 21:11:51,Ordinary Payment,S-LXRF-5CXC-HHJQ-AQ9D2,S-XQ6F-EFYN-UBZM-FCDGH,199990.18775,0.03675
6895517702566207178,709777,2020-01-18 20:52:26,Ordinary Payment,S-TXQ5-368Z-NZVX-7YQN5,S-LXRF-5CXC-HHJQ-AQ9D2,199990.2245,0.03675
3696984171153759363,708841,2020-01-16 05:35:13,Ordinary Payment,S-LXRF-5CXC-HHJQ-AQ9D2,S-XQ6F-EFYN-UBZM-FCDGH,199994.7374,0.0294
10929279455169892802,708838,2020-01-16 05:22:16,Ordinary Payment,S-TXQ5-368Z-NZVX-7YQN5,S-LXRF-5CXC-HHJQ-AQ9D2,199994.7668,0.0294
11355562155526596634,708122,2020-01-14 06:09:04,Ordinary Payment,S-LXRF-5CXC-HHJQ-AQ9D2,S-XQ6F-EFYN-UBZM-FCDGH,199998.5006,0.0294
13731085078825445206,708117,2020-01-14 05:38:15,Ordinary Payment,S-TXQ5-368Z-NZVX-7YQN5,S-LXRF-5CXC-HHJQ-AQ9D2,199998.53,0.0294
