ID,Height,timestamp,Type,From,To,Amount,Fee
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SVUT-4KPY-QC86-DK95Q,2.19e-06,0.0735
10850228420169998096,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SVUT-4KPY-QC86-DK95Q,1e-07,1.0
3353156050182856830,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SVUT-4KPY-QC86-DK95Q,1e-07,1.0
16623439545675470709,390733,2017-08-09 04:56:13,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,1050.0,1.0
14314960764882000684,385613,2017-07-25 21:56:57,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,1051.0,1.0
11112027896255240838,383262,2017-07-18 21:18:10,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
15743356551528103265,383256,2017-07-18 20:44:53,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,901.0,1.0
15032854038622970460,378370,2017-07-05 05:05:03,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
5787633950693074140,378360,2017-07-05 04:31:20,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,601.0,1.0
9455015160281819532,376901,2017-07-01 02:51:46,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
11834968868509155524,376894,2017-07-01 02:15:08,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,600.0,1.0
13136560732249732015,374066,2017-06-23 04:36:38,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
4836646962798419594,374061,2017-06-23 04:22:34,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,130.0,1.0
1709300609053979541,371116,2017-06-14 22:41:53,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,170.0,1.0
6200251899720733380,371109,2017-06-14 22:13:06,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,171.0,1.0
11837627526731019361,369303,2017-06-09 21:03:39,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
2105010481336503621,369295,2017-06-09 20:36:48,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,700.0,1.0
12280854555397378757,368266,2017-06-06 23:20:26,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
18249299837421174303,368256,2017-06-06 22:51:51,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,501.0,1.0
522508993517734854,365439,2017-05-30 02:02:33,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
1218904262058366049,365432,2017-05-30 01:36:03,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,2001.0,1.0
17582596821592412148,362294,2017-05-21 07:05:51,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
4225853986537564996,362289,2017-05-21 06:39:53,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,400.0,1.0
1610734501112140249,359262,2017-05-12 19:25:38,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
4552719244945816720,359261,2017-05-12 19:22:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SVUT-4KPY-QC86-DK95Q,0.0,1.0
13209534220772456678,359260,2017-05-12 19:17:55,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,600.0,1.0
6475467337963452362,357193,2017-05-07 00:25:50,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
2939432496141562123,357190,2017-05-07 00:09:45,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,1001.0,1.0
6601607201448602789,356389,2017-05-04 18:19:10,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
11130883172316025728,356386,2017-05-04 18:09:42,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,3001.0,1.0
13663181352445650363,354778,2017-04-30 06:27:47,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,2700.0,1.0
4713977922674161127,354776,2017-04-30 06:10:30,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,2701.0,1.0
151242827342616503,349674,2017-04-15 23:51:26,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,252.0,1.0
15844363186560217211,349671,2017-04-15 23:20:04,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,251.0,1.0
10736929536020901321,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVUT-4KPY-QC86-DK95Q,2.0,1.0001
12183333579563678786,336795,2017-03-10 23:35:30,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,3350.0,1.0
5601122544516357643,336794,2017-03-10 23:31:27,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,3350.0,3.0
187151441066535670,335061,2017-03-06 03:19:12,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8194948528881088363,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVUT-4KPY-QC86-DK95Q,1.0,1.0
14871461145184920218,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVUT-4KPY-QC86-DK95Q,1.0,3.0
3734364138921227504,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVUT-4KPY-QC86-DK95Q,2.0,2.0
17237875060425924637,334704,2017-03-05 03:15:43,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4366295755009616033,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVUT-4KPY-QC86-DK95Q,3.0,3.0
3297680595840618923,334557,2017-03-04 16:56:56,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1041005370146807350,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVUT-4KPY-QC86-DK95Q,3.0,1.0
11170180163360217246,334383,2017-03-04 05:28:40,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1156897234553313333,334371,2017-03-04 04:30:27,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5446660171409979867,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVUT-4KPY-QC86-DK95Q,3.0,3.0
7786538263143565699,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVUT-4KPY-QC86-DK95Q,20.0,1.0
8907783675205717541,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVUT-4KPY-QC86-DK95Q,2.0,1.0
8057025932359351693,333644,2017-03-02 03:42:29,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
12507456457181205719,333643,2017-03-02 03:31:48,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,68.0,1.0
8682291694728723515,333584,2017-03-01 23:43:47,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18250820034940426467,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVUT-4KPY-QC86-DK95Q,5.0,2.0
3497682349416840185,332879,2017-02-28 00:13:58,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2097160280720661258,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVUT-4KPY-QC86-DK95Q,6.0,5.0
12456196649070281153,332521,2017-02-27 00:11:18,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13642225429286975666,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVUT-4KPY-QC86-DK95Q,5.0,5.0
12986929013543676145,332186,2017-02-26 01:50:33,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1593733874959944207,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVUT-4KPY-QC86-DK95Q,12.0,2.0
9601284429825118598,332103,2017-02-25 20:19:59,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6278560251680415585,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVUT-4KPY-QC86-DK95Q,2.0,2.0
10909328740243419925,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVUT-4KPY-QC86-DK95Q,2.0,2.0
6602686949321497765,331835,2017-02-25 02:36:56,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4611256333113359728,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVUT-4KPY-QC86-DK95Q,4.0,4.0
7495620262379793595,331783,2017-02-24 22:34:24,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17771054278106205008,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVUT-4KPY-QC86-DK95Q,2.0,1.0
15200462565600339348,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVUT-4KPY-QC86-DK95Q,2.0,1.0
12460486590079369590,331593,2017-02-24 10:16:26,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17361028880284135828,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVUT-4KPY-QC86-DK95Q,2.0,1.0
11673001994258741654,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVUT-4KPY-QC86-DK95Q,2.0,1.0
14728607879458818850,331211,2017-02-23 08:36:04,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13176962983900880517,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVUT-4KPY-QC86-DK95Q,5.0,2.0
6152951977583207603,331173,2017-02-23 06:15:55,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7768972327444732030,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVUT-4KPY-QC86-DK95Q,5.0,2.0
12480675154616547625,331103,2017-02-23 01:21:31,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
17905480784002038835,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVUT-4KPY-QC86-DK95Q,11.0,2.0
2171916723353399677,331077,2017-02-22 23:43:55,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
3788530237086513578,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVUT-4KPY-QC86-DK95Q,14.0,2.0
16737963331414637785,331056,2017-02-22 22:10:31,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2730893660802535708,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVUT-4KPY-QC86-DK95Q,8.0,2.0
3373013830354272532,330300,2017-02-20 19:38:58,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5622049938840815536,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVUT-4KPY-QC86-DK95Q,10.0,2.0
16010517689008994221,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVUT-4KPY-QC86-DK95Q,2.0,2.0
1384857400179401246,329350,2017-02-18 03:26:16,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16092674030486370311,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVUT-4KPY-QC86-DK95Q,3.0,2.0
8828024187390859820,329276,2017-02-17 22:49:20,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7979787971690582938,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVUT-4KPY-QC86-DK95Q,10.0,6.0
4204167328312460755,329195,2017-02-17 17:13:44,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10064689496954564506,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVUT-4KPY-QC86-DK95Q,6.0,6.0
10623367112139777359,328978,2017-02-17 02:57:23,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4951095639857231400,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVUT-4KPY-QC86-DK95Q,5.0,1.0
7162524168375857340,328623,2017-02-16 02:39:46,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5006581166985324885,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVUT-4KPY-QC86-DK95Q,5.0,1.0
6656558558818702524,328586,2017-02-16 00:04:39,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14234295527502759658,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVUT-4KPY-QC86-DK95Q,12.0,1.0
14376878432689180081,328530,2017-02-15 20:33:44,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3832469596544192281,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVUT-4KPY-QC86-DK95Q,7.0,3.0
11429887871881175128,328498,2017-02-15 18:22:34,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
431802915823662218,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVUT-4KPY-QC86-DK95Q,10.0,3.0
16245269341317044839,328238,2017-02-15 01:22:26,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1269069671698937209,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVUT-4KPY-QC86-DK95Q,10.0,3.0
7636527383798102232,328175,2017-02-14 20:47:15,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3774801175471954635,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVUT-4KPY-QC86-DK95Q,20.0,1.0
9856600644702642489,327863,2017-02-13 23:48:22,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8056480114066552984,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVUT-4KPY-QC86-DK95Q,10.0,1.0
1412154855911483735,325391,2017-02-07 01:47:47,Ordinary Payment,S-SVUT-4KPY-QC86-DK95Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1289739674901366117,325388,2017-02-07 01:40:03,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,3.0,1.0
