ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QYCS-8UUD-NNP7-C39J9,4.39e-06,0.0735
12527703810300386047,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYCS-8UUD-NNP7-C39J9,3.29783579,1.0
3166233322339593033,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYCS-8UUD-NNP7-C39J9,1.21869629,1.0
17887871922046673890,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYCS-8UUD-NNP7-C39J9,3.56638305,1.0
17649872993984207775,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYCS-8UUD-NNP7-C39J9,4.45226137,1.0
4276312314140959619,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYCS-8UUD-NNP7-C39J9,17.40108632,1.0
9262717581263008379,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYCS-8UUD-NNP7-C39J9,5.02569377,1.0
12720050288799594451,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYCS-8UUD-NNP7-C39J9,3.36571434,1.0
12548185873416874135,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYCS-8UUD-NNP7-C39J9,6.10332057,1.0
18360162744958671451,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYCS-8UUD-NNP7-C39J9,2.49669821,1.0
14653140029281761660,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYCS-8UUD-NNP7-C39J9,28.64634776,1.0
14467677337787237391,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYCS-8UUD-NNP7-C39J9,1.53566714,1.0
9095388836451393406,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYCS-8UUD-NNP7-C39J9,27.76422939,1.0
7944892836846354118,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYCS-8UUD-NNP7-C39J9,11.1778267,1.0
9552772007419471549,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYCS-8UUD-NNP7-C39J9,3.63759787,1.0
3449067119523313333,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYCS-8UUD-NNP7-C39J9,61.50730268,1.0
16728752015513172757,366019,2017-05-31 16:39:23,Ordinary Payment,S-QYCS-8UUD-NNP7-C39J9,S-DPH5-R9MH-WG8P-GUXWW,50.0,1.0
9856257625636817093,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYCS-8UUD-NNP7-C39J9,16.50677509,1.0
8108203205433590667,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYCS-8UUD-NNP7-C39J9,52.47129814,1.0
1823076147287386486,365073,2017-05-29 01:09:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYCS-8UUD-NNP7-C39J9,9.68856584,1.0
15146206860440365307,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYCS-8UUD-NNP7-C39J9,5.55925661,1.0
1567304718791987559,364341,2017-05-27 00:35:02,Reward Recipient Assignment,S-QYCS-8UUD-NNP7-C39J9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2968945081793006742,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QYCS-8UUD-NNP7-C39J9,0.79893082,1.0
10811122296849822487,363913,2017-05-25 19:35:39,Reward Recipient Assignment,S-QYCS-8UUD-NNP7-C39J9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7912517463413967293,362197,2017-05-21 00:13:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QYCS-8UUD-NNP7-C39J9,66.24192952,1.0
8814111598999308429,361617,2017-05-19 09:37:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QYCS-8UUD-NNP7-C39J9,25.11386093,1.0
14046721972482654834,361119,2017-05-17 23:57:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QYCS-8UUD-NNP7-C39J9,36.63953014,1.0
4041803870816196954,360908,2017-05-17 10:15:18,Account Update,S-QYCS-8UUD-NNP7-C39J9,,0.0,1.0
1436734168918051909,360611,2017-05-16 14:30:00,Reward Recipient Assignment,S-QYCS-8UUD-NNP7-C39J9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6609747111065206505,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QYCS-8UUD-NNP7-C39J9,0.0,1.0
1204027592935473120,360575,2017-05-16 11:54:19,Reward Recipient Assignment,S-QYCS-8UUD-NNP7-C39J9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
41264713595357831,360564,2017-05-16 10:49:12,Reward Recipient Assignment,S-QYCS-8UUD-NNP7-C39J9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11167088312551772915,360560,2017-05-16 10:38:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QYCS-8UUD-NNP7-C39J9,0.0,1.0
10802100382009970968,360559,2017-05-16 10:30:57,Reward Recipient Assignment,S-QYCS-8UUD-NNP7-C39J9,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16070768222577182767,360537,2017-05-16 09:13:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QYCS-8UUD-NNP7-C39J9,49.0,1.0
13274555074695934892,360189,2017-05-15 09:54:50,Reward Recipient Assignment,S-QYCS-8UUD-NNP7-C39J9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7477161753595163484,359944,2017-05-14 17:17:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QYCS-8UUD-NNP7-C39J9,1.0,1.0
8767708436956991989,359940,2017-05-14 16:55:31,Reward Recipient Assignment,S-QYCS-8UUD-NNP7-C39J9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6130507409578041929,359931,2017-05-14 16:31:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QYCS-8UUD-NNP7-C39J9,1.0,1.0
11042820828450583282,359926,2017-05-14 16:09:02,Reward Recipient Assignment,S-QYCS-8UUD-NNP7-C39J9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1092291962579898611,359856,2017-05-14 11:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QYCS-8UUD-NNP7-C39J9,1.0,1.0
