ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HGMG-HBA2-J5QX-7YJAU,1e-08,0.2793
4839187259540765397,358839,2017-05-11 15:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
5255502514011421383,358839,2017-05-11 15:09:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
13777380066754596721,354590,2017-04-29 17:18:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
2094421810489867383,351168,2017-04-20 03:43:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
8704009063483716234,351014,2017-04-19 17:22:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
2339410067618463693,350513,2017-04-18 07:47:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
7408718231506309795,350295,2017-04-17 17:22:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
1459479733976867428,350089,2017-04-17 03:25:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
4006199697413163482,349927,2017-04-16 16:37:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
9039305167009348572,349747,2017-04-16 04:22:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
17414383894312436404,349584,2017-04-15 17:34:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
13449374567097556530,349583,2017-04-15 17:30:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
11286600210764385145,347399,2017-04-09 15:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
12270104690510257499,347399,2017-04-09 15:20:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
9910417008992288008,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGMG-HBA2-J5QX-7YJAU,2.0,1.0001
5073798242614595494,343749,2017-03-30 09:28:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
3689602160864383353,343458,2017-03-29 13:58:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
2856847452822906199,343096,2017-03-28 13:50:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
8804820382031393631,342887,2017-03-27 23:40:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
15229579907410351198,342698,2017-03-27 11:10:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
2146717727891944429,342559,2017-03-27 02:08:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
12195314484893989739,342440,2017-03-26 17:34:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
3101250254236539768,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
3923851411799517821,342079,2017-03-25 17:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
1211840409231639950,341741,2017-03-24 18:53:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
4056578836892232583,341566,2017-03-24 06:49:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
10210975324217382601,340823,2017-03-22 05:00:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
7415058977843928924,340665,2017-03-21 18:55:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
16369045444964163467,340058,2017-03-20 01:50:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
16306567077546161561,339916,2017-03-19 16:10:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
8805969953949055451,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
13353751725609150880,338857,2017-03-16 17:13:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
981212102460294409,338116,2017-03-14 15:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
2083092043951747786,337782,2017-03-13 17:42:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
5460844584438062437,337061,2017-03-11 17:22:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
5520805907864322429,336117,2017-03-09 02:16:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
15879144651202482087,334720,2017-03-05 04:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
16904645674101504253,334720,2017-03-05 04:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
14351154693643635465,333930,2017-03-02 22:59:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
18399943188736893956,333930,2017-03-02 22:59:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
4128443842276050043,333930,2017-03-02 22:59:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGMG-HBA2-J5QX-7YJAU,3.0,1.0
