ID,Height,timestamp,Type,From,To,Amount,Fee
3885163733704397243,779661,2020-08-01 02:01:31,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-4Y3L-HTP3-9HX5-2QU9P,1.1033,0.0735
5304202368544921717,742406,2020-04-19 03:33:31,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-YM4Z-Y9RW-Q32E-FWC7U,1.0,0.0294
12447394528006663850,742214,2020-04-18 15:06:41,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-VECD-XP63-HL8W-86Q6S,1.0,0.0147
17895488246725658775,741929,2020-04-17 19:35:13,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-9D4D-QLEJ-2RUA-G3DKJ,9.0,0.0588
12603941548998290535,741142,2020-04-15 14:24:42,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-9QJ7-XQKL-N44B-FM35D,2.0,0.0294
5321382924008665655,740458,2020-04-13 16:24:16,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-VECD-XP63-HL8W-86Q6S,4.0,0.0441
11092808852525523688,739700,2020-04-11 13:40:20,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-VECD-XP63-HL8W-86Q6S,7.0,0.0588
11554302323568188122,737756,2020-04-06 03:10:49,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-UVF6-89QW-9LG2-DJ3K7,1.0,0.05145
4068085301844655428,737383,2020-04-05 01:54:08,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-VCBN-WEMC-SWL3-C6L7D,2.0,0.0294
13591860763200248411,736850,2020-04-03 14:23:09,Ordinary Payment,S-3ZZT-7XRL-MUKU-GASW2,S-VECD-XP63-HL8W-86Q6S,3.0,0.03675
14196544265127628885,736278,2020-04-01 23:38:08,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-N67A-KDFV-MLTH-4DDLB,2.0,0.0588
12969982041915945129,735769,2020-03-31 13:59:53,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-VECD-XP63-HL8W-86Q6S,2.0,0.00735
13584230006683995906,731413,2020-03-19 09:46:32,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-AGKJ-5G4V-3YAR-GP3GZ,1.0,0.0588
10860984059365765157,729476,2020-03-13 23:41:59,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-N8DZ-6WBW-A2VS-262LG,1.0,0.02205
15830386159813028701,728960,2020-03-12 13:03:56,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-PM9P-PF8D-GZKA-2U8G9,1.0,0.0294
7915290508246607709,726941,2020-03-06 21:14:13,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-KGZM-3X3W-3XXP-4D6LU,2.0,0.00735
14712028369950823563,724654,2020-02-29 11:16:13,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-VECD-XP63-HL8W-86Q6S,3.0,0.0294
16610248587111845079,724441,2020-02-28 21:29:32,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-VECD-XP63-HL8W-86Q6S,1.0,0.03675
7042216397273549834,724035,2020-02-27 17:47:38,Ordinary Payment,S-7X6S-X6RQ-GDAS-E6E6X,S-VECD-XP63-HL8W-86Q6S,1.0,0.05145
4088637261962559164,722821,2020-02-24 08:21:14,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-QDRY-6F8N-5RNP-6ZS9D,2.0,0.0588
8230471116290536798,722772,2020-02-24 05:17:59,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-3NA5-L5KZ-LSJC-CCMZ5,1.0,0.05145
17300238243525844552,722321,2020-02-22 22:51:57,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-8F4P-QFQU-C8ET-7ULW2,5.0,0.0294
7561809309021980806,721798,2020-02-21 11:48:49,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-VECD-XP63-HL8W-86Q6S,7.0,0.0588
2774868594332077454,721700,2020-02-21 05:17:20,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-E8UL-LRMA-YKWE-9LFT6,1.0,0.0147
17348387500552891491,720058,2020-02-16 14:57:35,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-FYF2-XFCD-U6SP-H66U2,8.0,0.05145
4001486137013131197,719920,2020-02-16 05:30:32,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-VECD-XP63-HL8W-86Q6S,8.0,0.0588
14635968771282650854,719595,2020-02-15 07:43:22,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-VECD-XP63-HL8W-86Q6S,2.0,0.0294
15231477864987757919,719553,2020-02-15 05:11:34,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-LT6C-HEVM-SNV6-66PLN,1.0,0.0294
2752707090678554422,719432,2020-02-14 20:57:51,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-AZG7-P4VJ-XHP5-7H66L,9.0,0.00735
10960310003915755618,716407,2020-02-06 09:36:21,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-FPJB-JJ5V-GK26-BMEAF,2.0,0.0441
10218889142719768624,715860,2020-02-04 21:06:55,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-VECD-XP63-HL8W-86Q6S,1.0,0.0294
12315550983175709717,715769,2020-02-04 14:44:15,Ordinary Payment,S-YRBW-RN2B-693P-94F68,S-VECD-XP63-HL8W-86Q6S,9.0,0.0588
11825945217543257502,715367,2020-02-03 12:11:51,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-X7BH-TNYP-QW6G-2MLE9,2.0,0.0147
4175574269675299895,715088,2020-02-02 17:09:21,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-BWLS-4ZKH-4SEP-E948Z,2.0,0.03675
294629064460633099,715012,2020-02-02 12:13:35,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-VECD-XP63-HL8W-86Q6S,1.0,0.05145
6883476264359099971,714084,2020-01-30 21:36:41,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-48G5-QEDM-E8LA-2FKJK,2.0,0.03675
9440857759872599521,711590,2020-01-23 22:25:01,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-VECD-XP63-HL8W-86Q6S,5.0,0.03675
13767240268187033027,711375,2020-01-23 08:19:35,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-FNU8-387V-EN3X-5XK8U,6.0,0.0147
1079510010446400809,711180,2020-01-22 18:54:07,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-VECD-XP63-HL8W-86Q6S,9.0,0.00735
11760242085835585623,711038,2020-01-22 09:18:44,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-N6LH-C2E7-2DCT-E8ZDA,4.0,0.03675
5305887423814013405,710014,2020-01-19 12:30:54,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-VECD-XP63-HL8W-86Q6S,1.0,0.0294
2165912840616719382,709646,2020-01-18 12:01:45,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-R5PA-AB5Z-LW25-A4TJG,6.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VECD-XP63-HL8W-86Q6S,10.0,0.0441
