ID,Height,timestamp,Type,From,To,Amount,Fee
15632430670053788281,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5ML-KPVJ-6DCG-A7G3A,1.92754801,1.0
5787034771871999602,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5ML-KPVJ-6DCG-A7G3A,6.74712292,1.0
2072632068159425447,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5ML-KPVJ-6DCG-A7G3A,4.23701842,1.0
16332848295104838569,395550,2017-08-22 16:33:52,Ordinary Payment,S-C5ML-KPVJ-6DCG-A7G3A,S-8J58-S3X4-FKKY-H47ZH,30.0,1.0
7280872092743955205,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5ML-KPVJ-6DCG-A7G3A,2.53299613,1.0
3845363486318787754,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C5ML-KPVJ-6DCG-A7G3A,9.94,1.0
8422271207349112312,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5ML-KPVJ-6DCG-A7G3A,12.90939319,1.0
14887903399883466081,391330,2017-08-10 21:18:19,Ordinary Payment,S-C5ML-KPVJ-6DCG-A7G3A,S-8J58-S3X4-FKKY-H47ZH,190.0,1.0
1365075194071466351,391261,2017-08-10 16:36:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5ML-KPVJ-6DCG-A7G3A,20.04502428,1.0
7925673700625479920,390585,2017-08-08 19:13:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5ML-KPVJ-6DCG-A7G3A,21.40242276,1.0
7019874850207401677,389735,2017-08-06 10:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5ML-KPVJ-6DCG-A7G3A,20.94968378,1.0
16908364192000830938,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5ML-KPVJ-6DCG-A7G3A,5.83941326,1.0
8898249547222257283,389172,2017-08-04 20:23:36,Reward Recipient Assignment,S-C5ML-KPVJ-6DCG-A7G3A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6324356729027024413,389171,2017-08-04 20:19:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C5ML-KPVJ-6DCG-A7G3A,108.0,2.0
13511833599430219678,388168,2017-08-02 01:13:00,Reward Recipient Assignment,S-C5ML-KPVJ-6DCG-A7G3A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6397321300596188936,387715,2017-07-31 18:51:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5ML-KPVJ-6DCG-A7G3A,23.75601352,1.0
999158340389348710,387073,2017-07-29 23:36:54,Ordinary Payment,S-C5ML-KPVJ-6DCG-A7G3A,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
1353999692738603429,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5ML-KPVJ-6DCG-A7G3A,6.09068222,1.0
16247120442826945896,386071,2017-07-27 04:17:54,Ordinary Payment,S-C5ML-KPVJ-6DCG-A7G3A,S-WJQ7-LY6H-F8RU-APEVL,3.0,1.0
12714825893574749621,386001,2017-07-26 23:40:59,Ordinary Payment,S-C5ML-KPVJ-6DCG-A7G3A,S-J438-2ZKC-HEC3-A39VY,3.0,1.0
10224939161694399414,385835,2017-07-26 12:44:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5ML-KPVJ-6DCG-A7G3A,20.35754508,1.0
560412221851543857,385088,2017-07-24 11:41:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5ML-KPVJ-6DCG-A7G3A,21.10776675,1.0
4871140320028661950,382324,2017-07-16 06:41:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5ML-KPVJ-6DCG-A7G3A,21.34524909,1.0
6695415259120594407,381402,2017-07-13 16:44:28,Ordinary Payment,S-C5ML-KPVJ-6DCG-A7G3A,S-JGY7-P3NP-KDVR-5SAXD,1.0,1.0
16405874861568549056,381037,2017-07-12 15:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5ML-KPVJ-6DCG-A7G3A,20.03028027,1.0
15898842946916101994,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5ML-KPVJ-6DCG-A7G3A,1.30753751,1.0
13404436007157980022,379273,2017-07-07 17:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5ML-KPVJ-6DCG-A7G3A,30.71753938,1.0
6993806818500826244,378922,2017-07-06 18:07:13,Ordinary Payment,S-C5ML-KPVJ-6DCG-A7G3A,S-8J58-S3X4-FKKY-H47ZH,79.0,1.0
16870295400114689195,378758,2017-07-06 07:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5ML-KPVJ-6DCG-A7G3A,26.96836573,1.0
17754056175353611250,377801,2017-07-03 15:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5ML-KPVJ-6DCG-A7G3A,20.97153042,1.0
2336346847985580152,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5ML-KPVJ-6DCG-A7G3A,13.91388098,1.0
5823007628781548973,376490,2017-06-29 23:24:57,Reward Recipient Assignment,S-C5ML-KPVJ-6DCG-A7G3A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10954431622241764451,376335,2017-06-29 13:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C5ML-KPVJ-6DCG-A7G3A,5.08,1.0
7879342331195486426,375756,2017-06-27 21:56:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C5ML-KPVJ-6DCG-A7G3A,1.0,1.0
11080150143396869195,375280,2017-06-26 13:56:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5ML-KPVJ-6DCG-A7G3A,1.0,1.0
3248869594744362754,374966,2017-06-25 17:14:59,Reward Recipient Assignment,S-C5ML-KPVJ-6DCG-A7G3A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12815882901416874154,374961,2017-06-25 16:50:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5ML-KPVJ-6DCG-A7G3A,1.0,1.0
6714879799282749097,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5ML-KPVJ-6DCG-A7G3A,10.82607436,1.0
8046350019867647894,372869,2017-06-19 20:41:52,Reward Recipient Assignment,S-C5ML-KPVJ-6DCG-A7G3A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6209433708277267266,372646,2017-06-19 05:07:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C5ML-KPVJ-6DCG-A7G3A,0.07808918,1.0
4531302944733820582,372631,2017-06-19 04:17:26,Reward Recipient Assignment,S-C5ML-KPVJ-6DCG-A7G3A,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7220625527114667836,372600,2017-06-19 02:13:04,Reward Recipient Assignment,S-C5ML-KPVJ-6DCG-A7G3A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17355163627706076511,372557,2017-06-18 23:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5ML-KPVJ-6DCG-A7G3A,1.0,1.0
179518584773588605,372524,2017-06-18 21:11:08,Reward Recipient Assignment,S-C5ML-KPVJ-6DCG-A7G3A,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2251711181545466508,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C5ML-KPVJ-6DCG-A7G3A,0.02853497,1.0
7247591458971088047,371734,2017-06-16 16:19:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C5ML-KPVJ-6DCG-A7G3A,5.0,1.0
10362770080389777101,371728,2017-06-16 15:53:17,Account Update,S-C5ML-KPVJ-6DCG-A7G3A,,0.0,1.0
7730900039468023326,371645,2017-06-16 10:09:56,Reward Recipient Assignment,S-C5ML-KPVJ-6DCG-A7G3A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5747428252231599369,371643,2017-06-16 09:55:24,Account Update,S-C5ML-KPVJ-6DCG-A7G3A,,0.0,1.0
16467025317306313244,371641,2017-06-16 09:48:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C5ML-KPVJ-6DCG-A7G3A,3.0,1.0
