ID,Height,timestamp,Type,From,To,Amount,Fee
1665574841851521551,901235,2021-07-05 03:13:07,Add Commitment,S-XRJY-FNME-M6X3-BEKQL,,0.0,0.02205
9327104567517909818,901226,2021-07-05 02:34:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XRJY-FNME-M6X3-BEKQL,10.02630118,0.0147
1320524704716995435,898929,2021-06-28 17:15:14,Add Commitment,S-XRJY-FNME-M6X3-BEKQL,,0.0,0.0294
14402476224605697889,896680,2021-06-22 11:19:58,Reward Recipient Assignment,S-XRJY-FNME-M6X3-BEKQL,S-S456-G8QD-HZQ7-B66VL,0.0,0.05145
4556929607243804496,894360,2021-06-16 00:27:03,Reward Recipient Assignment,S-XRJY-FNME-M6X3-BEKQL,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0735
727579817239436918,894149,2021-06-15 10:29:15,Reward Recipient Assignment,S-XRJY-FNME-M6X3-BEKQL,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0294
8540831114884034340,893577,2021-06-13 20:15:11,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-XRJY-FNME-M6X3-BEKQL,1.0,0.02205
13887728458977711802,886372,2021-05-24 19:44:00,Reward Recipient Assignment,S-XRJY-FNME-M6X3-BEKQL,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
16293382024348631229,884803,2021-05-20 11:08:42,Reward Recipient Assignment,S-XRJY-FNME-M6X3-BEKQL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8143620941880988493,884605,2021-05-19 21:57:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XRJY-FNME-M6X3-BEKQL,0.0147,0.03675
