ID,Height,timestamp,Type,From,To,Amount,Fee
14228052965533045162,354366,2017-04-29 02:22:35,Ordinary Payment,S-AVK6-QCEV-77UR-9XF8R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8565168909106102356,354365,2017-04-29 02:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVK6-QCEV-77UR-9XF8R,3.0,1.0
10980417164694300112,351398,2017-04-20 19:20:54,Ordinary Payment,S-AVK6-QCEV-77UR-9XF8R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16673366835526129756,351397,2017-04-20 19:16:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVK6-QCEV-77UR-9XF8R,3.0,1.0
9107709385760835995,351026,2017-04-19 18:26:52,Ordinary Payment,S-AVK6-QCEV-77UR-9XF8R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7394703974637597568,351025,2017-04-19 18:14:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVK6-QCEV-77UR-9XF8R,3.0,1.0
17621799574286284849,350526,2017-04-18 08:38:20,Ordinary Payment,S-AVK6-QCEV-77UR-9XF8R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6109890553792452883,350522,2017-04-18 08:29:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVK6-QCEV-77UR-9XF8R,3.0,1.0
714101676584073427,350303,2017-04-17 17:49:21,Ordinary Payment,S-AVK6-QCEV-77UR-9XF8R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3575289001311919343,350301,2017-04-17 17:38:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVK6-QCEV-77UR-9XF8R,3.0,1.0
2073593359750595719,350111,2017-04-17 04:56:13,Ordinary Payment,S-AVK6-QCEV-77UR-9XF8R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3743498642954740216,350109,2017-04-17 04:45:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVK6-QCEV-77UR-9XF8R,3.0,1.0
3803219558983359161,349938,2017-04-16 17:19:17,Ordinary Payment,S-AVK6-QCEV-77UR-9XF8R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
70405897491594354,349937,2017-04-16 17:15:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVK6-QCEV-77UR-9XF8R,3.0,1.0
13425680206756536552,349379,2017-04-15 03:40:00,Ordinary Payment,S-AVK6-QCEV-77UR-9XF8R,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
2181715794503840520,349376,2017-04-15 03:30:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVK6-QCEV-77UR-9XF8R,3.0,1.0
5441380974928096500,349376,2017-04-15 03:30:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AVK6-QCEV-77UR-9XF8R,3.0,1.0
7862970017088030720,349376,2017-04-15 03:30:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVK6-QCEV-77UR-9XF8R,3.0,1.0
3151736823765274630,347083,2017-04-08 17:35:27,Ordinary Payment,S-AVK6-QCEV-77UR-9XF8R,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14307040474850490956,347082,2017-04-08 17:31:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AVK6-QCEV-77UR-9XF8R,3.0,1.0
6778316600476404745,347082,2017-04-08 17:31:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVK6-QCEV-77UR-9XF8R,3.0,1.0
15977748049372020269,345627,2017-04-04 15:46:51,Ordinary Payment,S-AVK6-QCEV-77UR-9XF8R,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15850952992061481108,345624,2017-04-04 15:38:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVK6-QCEV-77UR-9XF8R,3.0,1.0
10074002605505027180,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AVK6-QCEV-77UR-9XF8R,2.0,1.0001
3160657020777259090,343687,2017-03-30 05:35:20,Ordinary Payment,S-AVK6-QCEV-77UR-9XF8R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14037980564206406903,343685,2017-03-30 05:28:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVK6-QCEV-77UR-9XF8R,3.0,1.0
12380225997763437044,343312,2017-03-29 04:39:50,Ordinary Payment,S-AVK6-QCEV-77UR-9XF8R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3988211298337638571,343309,2017-03-29 04:28:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVK6-QCEV-77UR-9XF8R,3.0,1.0
14462908249547818746,343073,2017-03-28 12:08:49,Ordinary Payment,S-AVK6-QCEV-77UR-9XF8R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8422448065609544950,343067,2017-03-28 12:00:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVK6-QCEV-77UR-9XF8R,3.0,1.0
7484741382805103198,342899,2017-03-28 00:21:35,Ordinary Payment,S-AVK6-QCEV-77UR-9XF8R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4791422402938530314,342893,2017-03-28 00:09:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVK6-QCEV-77UR-9XF8R,3.0,1.0
