ID,Height,timestamp,Type,From,To,Amount,Fee
10614649402049459175,780340,2020-08-02 23:17:22,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0441
9699469467317632393,739082,2020-04-09 20:34:16,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-4SLJ-KCPV-5MSE-9M5KT,8.0,0.0441
14205206059827547827,738208,2020-04-07 09:52:32,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-XMQG-Q5YT-8KKY-DCNP6,1.0,0.02205
16440755614216728831,737507,2020-04-05 10:47:28,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-XMQG-Q5YT-8KKY-DCNP6,7.0,0.03675
6808086446119658845,737006,2020-04-04 00:48:44,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-FM3Y-VMUM-JHB6-7YWER,1.0,0.0588
6130471831184851056,736935,2020-04-03 20:13:31,Ordinary Payment,S-BD9T-B9W6-8BPJ-BJPF8,S-XMQG-Q5YT-8KKY-DCNP6,1.0,0.0294
11095463312806101656,736470,2020-04-02 12:54:23,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-QVTG-USY3-24AE-BLQ9H,1.0,0.02205
15404277400058872038,736183,2020-04-01 17:44:52,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-XMQG-Q5YT-8KKY-DCNP6,1.0,0.0441
8277029948025812317,732794,2020-03-23 05:59:57,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-J4S4-BKCC-ZY28-8Y3BV,1.0,0.0294
13031816179704705873,732349,2020-03-22 00:17:37,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-XMQG-Q5YT-8KKY-DCNP6,1.0,0.02205
17781168024513296726,732333,2020-03-21 23:21:04,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-TXZF-XVSA-LNNM-83PHT,1.0,0.03675
3113677908688741429,731736,2020-03-20 07:29:52,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-2KCY-XY9E-Z3TR-643JU,3.0,0.00735
18262861864220551812,731378,2020-03-19 06:46:18,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-7DY2-GV5G-ZUPU-85ZK8,5.0,0.05145
11098683266909695954,731233,2020-03-18 21:37:15,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-XMQG-Q5YT-8KKY-DCNP6,1.0,0.0441
16477681453566131057,727871,2020-03-09 12:00:10,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-L853-RKJ9-AH6H-2GLQW,5.0,0.02205
14648271090802027937,727703,2020-03-09 00:14:21,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-ZDLK-LN8M-WCU2-4HPQP,27.0,0.0441
10229252499449300287,727700,2020-03-09 00:04:47,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-XMQG-Q5YT-8KKY-DCNP6,11.0,0.0588
789376439824322188,727431,2020-03-08 06:09:10,Ordinary Payment,S-4V9T-YUGP-R74A-8DXRS,S-XMQG-Q5YT-8KKY-DCNP6,29.0,0.05145
15958754398342716950,727396,2020-03-08 03:57:36,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-9PQC-JFND-7M3Y-52XTE,1.0,0.05145
17690789389372904863,726689,2020-03-06 04:14:51,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-KTQL-ZGB9-ASNJ-9KE6B,3.0,0.0441
9810701845623785512,724781,2020-02-29 20:21:10,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-4LSM-ZU8P-FANW-DT83N,6.0,0.0147
6955116259015776489,723888,2020-02-27 08:07:38,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-XMQG-Q5YT-8KKY-DCNP6,2.0,0.0588
14242439128484022338,723875,2020-02-27 07:12:56,Ordinary Payment,S-7G3Q-7ENV-PNV2-DP5QL,S-XMQG-Q5YT-8KKY-DCNP6,7.0,0.02205
12917222265154591801,723617,2020-02-26 13:50:45,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-65UL-EKAB-2PCQ-5QSWP,1.0,0.0147
1233976695113757548,723603,2020-02-26 13:15:15,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-XMQG-Q5YT-8KKY-DCNP6,1.0,0.0147
14426246288653534613,723406,2020-02-25 23:31:59,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-UJ2F-9BFK-UBPS-HGZT7,1.0,0.0147
1752820628914447789,723175,2020-02-25 08:27:19,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-2SU5-BNUH-CZDT-2QXUC,4.0,0.0147
7428783576493408129,722851,2020-02-24 10:31:32,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-FZS9-AT3T-FK3S-GHR3T,22.0,0.0294
16304748585367093370,722785,2020-02-24 05:56:56,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-XMQG-Q5YT-8KKY-DCNP6,8.0,0.0147
11959681565241690316,721934,2020-02-21 21:19:14,Ordinary Payment,S-PLNF-NZ6S-E2BJ-2XMSH,S-XMQG-Q5YT-8KKY-DCNP6,4.0,0.00735
17008615272692214910,720552,2020-02-18 00:02:54,Ordinary Payment,S-8XBZ-LTAR-3Q2A-FVCYP,S-XMQG-Q5YT-8KKY-DCNP6,1.0,0.02205
14909505351194986716,719319,2020-02-14 13:33:15,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-Q5QK-HVGS-KRLW-AYTGT,38.0,0.00735
316523201292337026,717868,2020-02-10 11:57:05,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-XMQG-Q5YT-8KKY-DCNP6,13.0,0.0294
15791871296313332754,717850,2020-02-10 11:15:00,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-XMQG-Q5YT-8KKY-DCNP6,12.0,0.0441
15484768568749711630,717426,2020-02-09 05:46:49,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-XMQG-Q5YT-8KKY-DCNP6,2.0,0.0147
1839040265400632555,717374,2020-02-09 02:55:59,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-XMQG-Q5YT-8KKY-DCNP6,3.0,0.00735
1705212661261121820,716929,2020-02-07 20:53:05,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-XMQG-Q5YT-8KKY-DCNP6,1.0,0.05145
15390920589822615380,716744,2020-02-07 08:21:52,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-XMQG-Q5YT-8KKY-DCNP6,14.0,0.03675
11733460610698118065,716460,2020-02-06 13:06:46,Ordinary Payment,S-RGQE-DBQF-6T2Y-5FG7W,S-XMQG-Q5YT-8KKY-DCNP6,2.0,0.0441
1489544489629579836,715696,2020-02-04 09:52:20,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-K4V5-AQRD-7GHX-CN2HX,11.0,0.03675
13303471909874772305,714381,2020-01-31 17:31:31,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-DEGZ-RSXL-FWA5-55HFL,7.0,0.05145
3035629862015677214,714016,2020-01-30 17:06:18,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-XMQG-Q5YT-8KKY-DCNP6,16.0,0.05145
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XMQG-Q5YT-8KKY-DCNP6,10.0,0.08085
