ID,Height,timestamp,Type,From,To,Amount,Fee
9653263915061208332,293157,2016-11-08 22:35:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3G4U-JBS5-GV7T-GLZKE,1.2649778,1.0
1825610194912363752,293153,2016-11-08 22:14:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3G4U-JBS5-GV7T-GLZKE,8.1441098,1.0
8798575737685193465,292785,2016-11-07 21:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3G4U-JBS5-GV7T-GLZKE,0.47085238,1.0
15110669337139264702,292765,2016-11-07 20:05:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3G4U-JBS5-GV7T-GLZKE,3.0,1.0
2187224283313769653,292765,2016-11-07 20:05:04,Reward Recipient Assignment,S-3G4U-JBS5-GV7T-GLZKE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13997421645418876279,292618,2016-11-07 10:28:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3G4U-JBS5-GV7T-GLZKE,5.0,1.0
17374709441652824480,292421,2016-11-06 21:05:28,Reward Recipient Assignment,S-3G4U-JBS5-GV7T-GLZKE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7929278130440261609,292386,2016-11-06 18:54:21,Reward Recipient Assignment,S-3G4U-JBS5-GV7T-GLZKE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5545437677874071092,292333,2016-11-06 15:07:27,Reward Recipient Assignment,S-3G4U-JBS5-GV7T-GLZKE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1775830234298006445,292312,2016-11-06 13:48:06,Account Update,S-3G4U-JBS5-GV7T-GLZKE,,0.0,1.0
12533051768528267946,292300,2016-11-06 13:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3G4U-JBS5-GV7T-GLZKE,5.0,1.0
