ID,Height,timestamp,Type,From,To,Amount,Fee
12850993947811993338,779970,2020-08-01 22:29:33,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-4Y3L-HTP3-9HX5-2QU9P,7.33115,0.05145
15576944439588546551,741771,2020-04-17 08:44:54,Ordinary Payment,S-NKMQ-CZYD-WMGE-DBZFU,S-E4HW-TEMB-4MP8-6RXZF,5.0,0.0588
10225141757410190285,741131,2020-04-15 13:39:42,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-E4HW-TEMB-4MP8-6RXZF,1.0,0.0147
8472784062282012346,740682,2020-04-14 07:52:41,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-23A9-UP52-KTTE-95TGS,1.0,0.02205
477455391040788091,739777,2020-04-11 18:37:16,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-HRPV-N6ZA-ZPPM-25V4S,22.0,0.0441
7705450471857608124,736761,2020-04-03 08:36:58,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-E4HW-TEMB-4MP8-6RXZF,21.0,0.0294
5989380890036273073,736218,2020-04-01 20:19:24,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-E4HW-TEMB-4MP8-6RXZF,2.0,0.0588
11643401775782212990,733285,2020-03-24 15:28:57,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-5XGJ-9XQW-AXD5-7PU56,1.0,0.00735
5297018896643890323,732221,2020-03-21 16:01:22,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-L5KA-Y7AG-5YEA-8QM6H,2.0,0.0588
2103157303890198118,731205,2020-03-18 19:37:15,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-7XFJ-SSDX-A4R7-CV9ST,1.0,0.05145
11196089376358846336,730833,2020-03-17 18:29:47,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-E4HW-TEMB-4MP8-6RXZF,1.0,0.0588
10792182340086844696,729240,2020-03-13 07:33:21,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-E4HW-TEMB-4MP8-6RXZF,1.0,0.00735
11189055567464796325,729118,2020-03-12 23:37:11,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-B3Y3-W9Q5-DRG5-GAGL5,2.0,0.0294
11133562571509386598,728063,2020-03-10 00:45:33,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-PXEM-MAE2-KUYE-44H76,7.0,0.0441
8548716882229516571,727006,2020-03-07 01:45:34,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-E4HW-TEMB-4MP8-6RXZF,4.0,0.0441
309089767174758133,726656,2020-03-06 01:47:58,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-E4HW-TEMB-4MP8-6RXZF,6.0,0.0294
17275656123375808127,726433,2020-03-05 11:13:15,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-NWH6-H6SE-X5NX-FBBYG,2.0,0.0147
3352149869853765530,726370,2020-03-05 07:12:44,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-L3BJ-G5T6-UDHG-E4QMJ,3.0,0.0441
7315135825056860886,726346,2020-03-05 05:23:11,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-E4HW-TEMB-4MP8-6RXZF,4.0,0.02205
6128751294250756340,725659,2020-03-03 07:28:31,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-E4HW-TEMB-4MP8-6RXZF,1.0,0.05145
3862619393260157176,722542,2020-02-23 13:37:54,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-E4HW-TEMB-4MP8-6RXZF,1.0,0.0294
12402425542162632740,721935,2020-02-21 21:25:47,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-AJWC-G4L5-4SLK-ARCZH,3.0,0.05145
11352975922638903934,721664,2020-02-21 03:05:06,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-KJ57-XBDA-D9US-6NEZN,2.0,0.00735
14386999269860903200,721495,2020-02-20 15:32:29,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-8J9K-6AW8-QL5L-AC46M,5.0,0.03675
9592735874579033514,721455,2020-02-20 12:46:16,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-XNXD-T44X-2N4R-2D8YZ,9.0,0.0294
10343923888499169599,720574,2020-02-18 01:42:09,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-E4HW-TEMB-4MP8-6RXZF,7.0,0.0147
1930904720234726295,720129,2020-02-16 19:37:18,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-E4HW-TEMB-4MP8-6RXZF,8.0,0.05145
10497628515287988425,719743,2020-02-15 17:57:28,Ordinary Payment,S-4BFR-7HDY-C8BP-25M59,S-E4HW-TEMB-4MP8-6RXZF,4.0,0.03675
10782003889798281617,718318,2020-02-11 18:26:32,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-3KC7-7NSP-QLPD-FBHTJ,2.0,0.0294
17516658511591915723,717029,2020-02-08 03:28:51,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-E4HW-TEMB-4MP8-6RXZF,2.0,0.0441
12445680504302907008,716724,2020-02-07 06:47:25,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-RLMH-9D6V-758X-3TL36,1.0,0.0147
4299099995776616029,715964,2020-02-05 04:00:18,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-3Z4K-QPKB-CAEK-FE72H,9.0,0.0294
7002543876544563688,715947,2020-02-05 02:48:33,Ordinary Payment,S-7RNG-3LK7-2ZNL-CFQTU,S-E4HW-TEMB-4MP8-6RXZF,1.0,0.0441
373134782328072710,715946,2020-02-05 02:47:50,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-99TL-KJN2-5GJH-8ZEFB,9.0,0.0588
17285326246218355274,715515,2020-02-03 21:44:47,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-Q9Y4-KHVW-PA86-24797,3.0,0.0441
6587517197765934416,713428,2020-01-29 01:38:00,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-E4HW-TEMB-4MP8-6RXZF,5.0,0.05145
8830263223865889388,713187,2020-01-28 09:36:36,Ordinary Payment,S-L4WY-TWSL-T6UA-2FPXR,S-E4HW-TEMB-4MP8-6RXZF,4.0,0.0147
2619535259660823972,712817,2020-01-27 08:44:13,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-E4HW-TEMB-4MP8-6RXZF,4.0,0.05145
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E4HW-TEMB-4MP8-6RXZF,10.0,0.0735
