ID,Height,timestamp,Type,From,To,Amount,Fee
8750392588045826053,780412,2020-08-03 04:04:18,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-4Y3L-HTP3-9HX5-2QU9P,8.2062,0.03675
9084978802997280569,742134,2020-04-18 09:18:30,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-GRHB-GH85-3GX8-8D8HT,6.0,0.02205
3738216848569351436,741759,2020-04-17 08:02:34,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-GJ92-TYM6-5XX4-6ZW6H,1.0,0.0147
4953745867916168648,741617,2020-04-16 22:38:52,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-GRHB-GH85-3GX8-8D8HT,1.0,0.0441
18189183834776443952,741596,2020-04-16 20:36:33,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-F9PF-T4QB-RZ3S-FK6SK,2.0,0.05145
10517002201711884206,740469,2020-04-13 17:47:18,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-37HA-B2J9-2WWN-8TVUU,18.0,0.03675
12028009768403566505,738998,2020-04-09 14:55:22,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-GRHB-GH85-3GX8-8D8HT,6.0,0.02205
15681369727404039535,738842,2020-04-09 04:05:58,Ordinary Payment,S-GM58-MZ8F-ZC8B-3TDPH,S-GRHB-GH85-3GX8-8D8HT,15.0,0.0294
2172966801007174315,738811,2020-04-09 02:04:52,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-PMB8-PFUH-TCPV-GRSE6,1.0,0.0588
7923742854488756506,736057,2020-04-01 09:20:59,Ordinary Payment,S-T4YQ-PY9G-35XE-HC7AB,S-GRHB-GH85-3GX8-8D8HT,1.0,0.00735
14732767998356837038,735736,2020-03-31 11:44:57,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-ZEQS-5NGN-E4PV-9QZRF,2.0,0.0147
12758506438148731927,735175,2020-03-29 21:43:35,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-UH6L-LYC5-FUR5-HBXUN,3.0,0.0147
18204668108467352292,734847,2020-03-29 00:12:59,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-MZ6Y-X369-8SQW-78DVJ,3.0,0.0147
383977935259162224,732925,2020-03-23 15:17:16,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-GRHB-GH85-3GX8-8D8HT,8.0,0.02205
2894360279098885826,731873,2020-03-20 16:18:15,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-8RE3-EUAW-XDMJ-G8M8N,1.0,0.0294
15404434653176172565,730918,2020-03-18 00:32:38,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-GRHB-GH85-3GX8-8D8HT,1.0,0.05145
7651951767854543902,730907,2020-03-18 00:03:26,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-ZYPL-SJZ4-YZSN-DNGB4,13.0,0.0441
18382975186719252028,729836,2020-03-14 23:40:22,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-GRHB-GH85-3GX8-8D8HT,13.0,0.03675
11173546696045568732,728884,2020-03-12 08:04:12,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-HUY7-KRMV-CV87-HRLEK,4.0,0.0441
7332244244275392738,728369,2020-03-10 21:01:38,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-ACFF-MFQK-FJBG-DKSGA,11.0,0.0441
4956457274865301190,728302,2020-03-10 16:43:34,Ordinary Payment,S-Z7QE-QUEX-CXVA-6KAH5,S-GRHB-GH85-3GX8-8D8HT,8.0,0.0294
14596102082978302750,727793,2020-03-09 06:17:23,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-GRHB-GH85-3GX8-8D8HT,4.0,0.0441
838092729818588655,727378,2020-03-08 03:00:10,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-GRHB-GH85-3GX8-8D8HT,1.0,0.05145
16650231466865985861,725814,2020-03-03 17:24:50,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-UW98-H95Q-H6NU-28TB3,5.0,0.0588
9997644854357979432,725682,2020-03-03 08:44:03,Ordinary Payment,S-G9EQ-XKYD-JQ65-AX7ZS,S-GRHB-GH85-3GX8-8D8HT,1.0,0.0147
1671407448106232834,725415,2020-03-02 14:49:04,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-GRHB-GH85-3GX8-8D8HT,1.0,0.0147
8843390529792581313,723734,2020-02-26 22:10:10,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-8QEL-VHW6-4XD7-D45CA,1.0,0.0441
4278705442216055992,723584,2020-02-26 12:12:44,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-GRHB-GH85-3GX8-8D8HT,1.0,0.0294
1347894588071113559,722814,2020-02-24 07:41:19,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-7XBD-WX9X-ULFA-8DM53,2.0,0.02205
14270473200564974976,722220,2020-02-22 16:12:40,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-JK2V-U34G-V6H4-F2QCX,1.0,0.0441
17708933917100799038,721850,2020-02-21 15:32:08,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-GRHB-GH85-3GX8-8D8HT,3.0,0.00735
6525193319872926013,721549,2020-02-20 19:04:06,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-GRHB-GH85-3GX8-8D8HT,2.0,0.0441
3778603377997849357,721460,2020-02-20 13:05:04,Ordinary Payment,S-NYUD-L9JW-U33W-87K76,S-GRHB-GH85-3GX8-8D8HT,1.0,0.05145
17896094515716077000,721412,2020-02-20 10:12:27,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-GRHB-GH85-3GX8-8D8HT,2.0,0.0441
10268348286094624459,720971,2020-02-19 04:15:12,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-6QTV-4UTK-35JL-2RSWR,1.0,0.0294
9657755489150212364,719071,2020-02-13 20:44:58,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-NYKW-D2HW-SDT5-5ZERY,8.0,0.0441
8823681834410256134,717663,2020-02-09 22:10:54,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-GRHB-GH85-3GX8-8D8HT,1.0,0.0588
4685568187539220370,716977,2020-02-07 23:49:55,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-GRHB-GH85-3GX8-8D8HT,2.0,0.0147
577653284499653468,716634,2020-02-07 00:35:38,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-WFTV-WHQK-QUDE-9FBAQ,3.0,0.00735
13202100217520774115,716571,2020-02-06 20:49:19,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-M4JL-U4RH-K26Q-26JTV,2.0,0.03675
10639563920769230418,715908,2020-02-05 00:12:42,Ordinary Payment,S-8P2R-X3LK-QHWB-8H5R4,S-GRHB-GH85-3GX8-8D8HT,2.0,0.03675
12778224467098368615,715843,2020-02-04 20:15:20,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-GH5G-BAKV-JGSD-64SHX,6.0,0.05145
9772393548136599608,715716,2020-02-04 11:05:09,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-UZGG-FSUV-GCKD-3WXZ9,8.0,0.0294
58784965621953384,715175,2020-02-02 23:11:48,Ordinary Payment,S-UKUV-7WUZ-G5U2-FMRBZ,S-GRHB-GH85-3GX8-8D8HT,11.0,0.02205
6354365930127381437,714753,2020-02-01 18:36:33,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-KGHX-E47F-HSPW-6642K,1.0,0.02205
3569900852814486858,714136,2020-01-31 01:10:26,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-GRHB-GH85-3GX8-8D8HT,5.0,0.05145
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GRHB-GH85-3GX8-8D8HT,10.0,0.06615
