ID,Height,timestamp,Type,From,To,Amount,Fee
15954654186589271230,563839,2018-12-06 13:19:31,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,2110.0,1.0
9364753935467552896,563817,2018-12-06 12:13:57,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,2111.0,0.1
7182141158341832609,545599,2018-10-16 12:01:36,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,1814.0,1.0
1069981373396665127,545592,2018-10-16 11:00:17,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,1815.0,0.1
10729370392004060137,531069,2018-09-05 19:46:51,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,2009.00000001,1.0
15982890378785832124,531063,2018-09-05 19:12:44,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,2010.00000001,1.0
12938496534037206229,513617,2018-07-19 00:01:47,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,1409.0,1.0
17067307751741552700,513604,2018-07-18 23:13:32,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,1410.0,0.01
18282672725608564466,501722,2018-06-15 16:22:42,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
14635704228969529706,501708,2018-06-15 15:50:23,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,400.0,0.01
15088601817862180195,498083,2018-06-05 12:20:38,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
5563313404401535137,498078,2018-06-05 11:55:42,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,401.0,1.0
6144031594640135236,494216,2018-05-25 16:15:05,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
13362439311744193649,494205,2018-05-25 15:39:57,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,400.0,1.0
10128390846012576617,490730,2018-05-15 22:07:12,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,702.0,1.0
13823283315955992455,490714,2018-05-15 21:20:02,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,703.0,1.0
4421488224397273661,484473,2018-04-28 10:05:10,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
276505095071777751,484468,2018-04-28 09:29:26,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,502.0,1.0
3819025048625870096,478947,2018-04-12 22:42:48,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,412.0,1.0
17406145531918107699,478939,2018-04-12 22:22:22,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,413.0,1.0
16160502799248923043,475218,2018-04-02 12:31:13,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
10367221149054976074,475212,2018-04-02 11:55:45,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,500.0,1.0
13402394615739226482,472380,2018-03-25 13:47:11,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,495.0,1.0
3638459549046595819,472379,2018-03-25 13:27:07,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,496.0,1.0
15407369804492294957,468207,2018-03-13 21:12:33,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,506.0,1.0
15651988427598562966,468197,2018-03-13 20:29:16,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,507.0,1.0
13183744542812555326,464659,2018-03-03 22:51:49,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
12386857541753411608,464646,2018-03-03 22:05:14,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,500.0,1.0
805848029922550373,458878,2018-02-15 18:54:11,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,704.0,1.0
2022022222786680694,458867,2018-02-15 18:23:31,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,705.0,1.0
9296262650724017985,451184,2018-01-25 06:53:01,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,1029.0,1.0
9724196550915423222,451178,2018-01-25 06:32:13,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,1030.0,1.0
2399491193573838986,446537,2018-01-12 07:23:10,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
9605529151233042397,446528,2018-01-12 06:53:33,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,940.0,1.0
1145462111673758613,444436,2018-01-06 09:57:05,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
8898424153264224526,444420,2018-01-06 09:16:26,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,302.0,1.0
11095462689254647497,443128,2018-01-02 17:55:34,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,973.0,1.0
8445449535175414387,443119,2018-01-02 17:28:48,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,974.0,1.0
13844213443849380220,440495,2017-12-26 09:15:54,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,451.0,1.0
10992910422131932,440488,2017-12-26 08:30:53,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,452.0,1.0
6898407966821717104,438921,2017-12-21 23:37:39,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,441.0,1.0
12616458398422384977,438917,2017-12-21 23:10:32,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,442.0,1.0
3731485913667304497,437602,2017-12-18 07:03:18,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,1124.0,1.0
2269090990569111389,437598,2017-12-18 06:26:12,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,1125.0,1.0
12138804206635554531,434970,2017-12-10 22:49:38,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,2246.0,1.0
11298653540757227188,434966,2017-12-10 22:22:58,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,2247.0,1.0
621986010293913902,430860,2017-11-29 10:37:48,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,2722.0,1.0
7110007984517754151,430855,2017-11-29 10:10:19,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,2723.0,1.0
14989691543046932779,424876,2017-11-12 17:14:25,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
13030662288345048446,424875,2017-11-12 17:06:40,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,1501.0,1.0
14687723074635169389,418630,2017-10-26 06:13:40,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,1085.0,1.0
3531234214800341382,418625,2017-10-26 05:58:38,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,1086.0,1.0
11578436323341338539,415432,2017-10-17 07:23:35,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,255.0,1.0
7962573892889552391,415284,2017-10-16 21:50:17,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,256.0,1.0
12964849165837673650,412918,2017-10-10 06:50:08,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
12365760881850860313,412905,2017-10-10 06:23:26,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,1100.0,1.0
8214769008993462184,408024,2017-09-26 14:05:05,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,1050.0,1.0
16255554398195436390,408023,2017-09-26 13:46:58,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,1051.0,1.0
3304152158319837739,402556,2017-09-11 06:54:28,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,1439.0,1.0
11054227519822103390,402548,2017-09-11 06:16:55,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,1440.0,1.0
13172488389657079302,396296,2017-08-24 18:20:16,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,979.0,1.0
9391371506938319270,396295,2017-08-24 17:55:49,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,980.0,1.0
8476310767675802875,393696,2017-08-17 11:53:03,Ordinary Payment,S-B5MT-M5EG-HDJR-HBVM7,S-R8SQ-TUEM-DTHQ-7ATA3,157.0,1.0
10648819660166847156,393690,2017-08-17 11:31:24,Ordinary Payment,S-ZT33-S7FS-RT6N-78L5Z,S-B5MT-M5EG-HDJR-HBVM7,158.0,1.0
