ID,Height,timestamp,Type,From,To,Amount,Fee
2687583145712188481,781014,2020-08-04 20:09:29,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-4Y3L-HTP3-9HX5-2QU9P,66.33115,0.0735
5732698120055163772,742586,2020-04-19 15:10:19,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-U52X-N3BU-6KRX-BTDTN,8.0,0.0294
5572408442241488963,742041,2020-04-18 02:46:25,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-B8BU-S7VC-JKW4-HD8PQ,7.0,0.0441
4196785927966570640,740939,2020-04-15 01:20:45,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-U52X-N3BU-6KRX-BTDTN,52.0,0.03675
1234088317560342610,739333,2020-04-10 13:01:39,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-C7GH-HP56-BQ45-9H3JD,1.0,0.0441
8200326204412516622,739176,2020-04-10 02:58:19,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-U52X-N3BU-6KRX-BTDTN,3.0,0.05145
10948948416278512276,738340,2020-04-07 18:31:53,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-U52X-N3BU-6KRX-BTDTN,1.0,0.0588
14304679205187551767,738038,2020-04-06 21:57:52,Ordinary Payment,S-NT94-HVNB-AP54-5XJTW,S-U52X-N3BU-6KRX-BTDTN,1.0,0.0588
2723341230572114200,738017,2020-04-06 20:31:57,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-XQM3-YN4V-ZDL3-GYBH5,4.0,0.0294
11907571603789045755,737955,2020-04-06 16:51:53,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-U52X-N3BU-6KRX-BTDTN,11.0,0.00735
10413808037588807713,736754,2020-04-03 08:03:57,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-2DJ7-WB4Y-FTLL-GA7AV,4.0,0.0294
1207260461408286383,736560,2020-04-02 18:56:59,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-YMTQ-7VPV-GJVZ-CTD8D,10.0,0.0588
10641144235619427001,736057,2020-04-01 09:20:59,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-U52X-N3BU-6KRX-BTDTN,15.0,0.05145
13786537647669207,725331,2020-03-02 08:59:00,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-NVYQ-KQAZ-74QQ-6TL3J,1.0,0.0147
8154780548068053172,725041,2020-03-01 13:41:12,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-L7DY-STVJ-72RB-CZV9A,4.0,0.0588
11919444011260073887,723911,2020-02-27 09:35:04,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-RTZT-28DY-HF5B-GQ9S9,1.0,0.03675
15733895215781506468,723757,2020-02-26 23:18:38,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-S6TM-F2ZM-3EZH-3CE4Q,9.0,0.03675
662016683229949784,723484,2020-02-26 04:53:43,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-U52X-N3BU-6KRX-BTDTN,7.0,0.0588
18139003507940461881,723338,2020-02-25 19:12:56,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-GZ2U-2AZA-DDWM-6LRA6,3.0,0.0294
5469432632973677371,722730,2020-02-24 02:03:42,Ordinary Payment,S-MCDL-5V2X-UKZC-4CRJ4,S-U52X-N3BU-6KRX-BTDTN,11.0,0.03675
14435450366201925395,719838,2020-02-16 00:12:08,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-MBKT-D8B2-S2U9-ANHJN,1.0,0.0441
18252555983258599164,719287,2020-02-14 11:19:45,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-34TK-RTLA-67BC-AAFDT,3.0,0.03675
9060820812936957689,718568,2020-02-12 11:13:17,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-U52X-N3BU-6KRX-BTDTN,1.0,0.0441
8082651974217365272,718374,2020-02-11 21:44:51,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-3NUV-BR7R-6HJS-54BXC,3.0,0.02205
13301405205678140993,717983,2020-02-10 19:32:43,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-5PQ8-THSG-V3FZ-2Q2ZA,5.0,0.0294
2416376900661085957,717292,2020-02-08 20:38:03,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-U52X-N3BU-6KRX-BTDTN,1.0,0.05145
2088624477488565783,717138,2020-02-08 10:57:15,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-U7VG-93XL-YWQY-CMYE5,5.0,0.02205
12048294624144544440,716625,2020-02-07 00:19:30,Ordinary Payment,S-Z8FF-ZNCP-29ZU-2KMBY,S-U52X-N3BU-6KRX-BTDTN,7.0,0.0441
11153193808959247211,714830,2020-02-02 00:09:23,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-LW6R-YT8Z-X9ZR-ACNG5,5.0,0.0294
10572492545455633311,714798,2020-02-01 21:59:00,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-U52X-N3BU-6KRX-BTDTN,2.0,0.03675
6655898607808705361,714663,2020-02-01 12:25:02,Ordinary Payment,S-B43W-H4SJ-68GD-6JF89,S-U52X-N3BU-6KRX-BTDTN,6.0,0.02205
15992625334195106747,714085,2020-01-30 21:39:10,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-LGSL-KBBV-XL8W-HN6GN,3.0,0.0294
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U52X-N3BU-6KRX-BTDTN,10.0,0.03675
