ID,Height,timestamp,Type,From,To,Amount,Fee
9729764518850818976,1013208,2022-05-12 08:32:14,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-MAUD-VWUJ-824J-782HC,0.0,0.00735
2099494581865124370,1011465,2022-05-07 12:05:07,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-MAUD-VWUJ-824J-782HC,0.0,0.0147
12656238302256625927,941109,2021-10-23 22:52:05,Token Transfer,S-MAUD-VWUJ-824J-782HC,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
7546563694580603524,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MAUD-VWUJ-824J-782HC,0.09966403,0.0735
6756002256221004510,940690,2021-10-22 18:55:58,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-MAUD-VWUJ-824J-782HC,0.0,0.0147
9328018861453937532,895699,2021-06-19 17:53:16,Token Transfer,S-MAUD-VWUJ-824J-782HC,S-QZ7P-9JY6-PK9T-6RMRH,0.0,0.02205
14281327908116060713,895698,2021-06-19 17:50:11,Ordinary Payment,S-QZ7P-9JY6-PK9T-6RMRH,S-MAUD-VWUJ-824J-782HC,3.0,0.03675
10278178079770137014,895626,2021-06-19 12:57:40,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-MAUD-VWUJ-824J-782HC,0.0,0.02205
11405292612946709024,875205,2021-04-23 17:31:06,Ordinary Payment,S-MAUD-VWUJ-824J-782HC,S-YVTU-ASPR-ESCY-6Y759,999.96325,0.03675
321141792783772503,875140,2021-04-23 13:17:58,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-MAUD-VWUJ-824J-782HC,1000.0,0.0294
17973752789808209197,872925,2021-04-17 09:26:33,Token Transfer,S-2URL-C37F-VKVD-FTDPH,S-MAUD-VWUJ-824J-782HC,0.0,0.00735
9071340518608651767,855966,2021-03-01 06:03:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MAUD-VWUJ-824J-782HC,0.0,0.00735
5263371445423377561,855960,2021-03-01 05:44:45,Ordinary Payment,S-MAUD-VWUJ-824J-782HC,S-HK9D-P74Q-XDEJ-D6PGM,999.9559,0.0441
4617017913191288269,855547,2021-02-28 02:28:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MAUD-VWUJ-824J-782HC,0.0,0.00735
10295522693864763572,855546,2021-02-28 02:26:35,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-MAUD-VWUJ-824J-782HC,1000.0,0.0147
5744186753146371927,853575,2021-02-22 14:35:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MAUD-VWUJ-824J-782HC,0.0,0.0147
11104610202697367359,853570,2021-02-22 14:15:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MAUD-VWUJ-824J-782HC,0.0,0.0294
1935722639456329991,853559,2021-02-22 13:30:46,Ordinary Payment,S-MAUD-VWUJ-824J-782HC,S-HK9D-P74Q-XDEJ-D6PGM,4999.97795,0.02205
5956634546377021821,853544,2021-02-22 12:31:01,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-MAUD-VWUJ-824J-782HC,5000.0,0.0147
13763821752786891412,846749,2021-02-03 15:16:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MAUD-VWUJ-824J-782HC,0.0,0.0294
12723889252591355659,846748,2021-02-03 15:12:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MAUD-VWUJ-824J-782HC,0.0,0.00735
15433719675737706051,846748,2021-02-03 15:12:08,Ordinary Payment,S-MAUD-VWUJ-824J-782HC,S-H4MB-KY93-H69Y-9B5V3,714.94855,0.05145
7678344554688021536,846740,2021-02-03 14:35:52,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-MAUD-VWUJ-824J-782HC,715.0,0.03675
14546779488259137815,845202,2021-01-30 07:58:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MAUD-VWUJ-824J-782HC,0.0,0.02205
15403418332029779114,845201,2021-01-30 07:53:36,Ordinary Payment,S-MAUD-VWUJ-824J-782HC,S-H4MB-KY93-H69Y-9B5V3,4569.9559,0.0441
5254106974337177187,845082,2021-01-30 00:00:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MAUD-VWUJ-824J-782HC,0.0,0.00735
14167401519062397262,845073,2021-01-29 23:21:49,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-MAUD-VWUJ-824J-782HC,3570.0,0.03675
3430408917546675918,844941,2021-01-29 14:31:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MAUD-VWUJ-824J-782HC,0.0,0.00735
25680091523142011,844930,2021-01-29 13:43:10,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-MAUD-VWUJ-824J-782HC,1000.0,0.03675
12023347377106991480,838997,2021-01-13 02:09:01,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-MAUD-VWUJ-824J-782HC,0.0,0.0147
