ID,Height,timestamp,Type,From,To,Amount,Fee
3549797491277514433,716842,2020-02-07 14:59:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.06615
9088897617294934862,711523,2020-01-23 17:57:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.05145
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,1e-08,1.0731
14603246092108834619,671108,2019-10-02 15:47:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0147
4123805397362790915,671108,2019-10-02 15:47:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.00735
13090675322670633968,670984,2019-10-02 07:51:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.00735
14141169346590525913,670984,2019-10-02 07:51:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0147
194840071951803653,670939,2019-10-02 04:32:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.00735
7882299363792603545,670939,2019-10-02 04:32:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0147
18102352323773363554,670900,2019-10-02 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,1806.82999999,1.0
16185398608462782783,670772,2019-10-01 17:47:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.00735
16627430278290937970,670772,2019-10-01 17:47:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0147
14585642491312958593,670683,2019-10-01 11:24:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0147
17417904635950959907,670683,2019-10-01 11:24:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.00735
13754761365624466480,670544,2019-10-01 02:14:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,1142.00999999,1.0
14538378208714518060,670544,2019-10-01 02:14:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.06615
16574395052382636103,670544,2019-10-01 02:14:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0735
13238521776635793924,670543,2019-10-01 02:01:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.06615
3740928412813316646,670543,2019-10-01 02:01:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0735
11713822004575069270,670539,2019-10-01 01:46:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.00735
2706930819762587541,670538,2019-10-01 01:45:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0147
6198346643704138759,670277,2019-09-30 08:12:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.00735
7639699015339600351,670277,2019-09-30 08:12:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0147
17961369619468393628,670184,2019-09-30 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,1025.55,1.0
4936726431803144104,670073,2019-09-29 18:37:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.00735
7458158361561204629,670073,2019-09-29 18:37:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0147
753882933979454407,669824,2019-09-29 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,1989.54,1.0
10540083943046357599,669704,2019-09-28 18:06:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.00735
12706448864888440421,669704,2019-09-28 18:06:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0147
7569486398375901603,669689,2019-09-28 17:11:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.00735
17857018096890659382,669687,2019-09-28 16:52:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0147
16271619039799365089,669536,2019-09-28 06:47:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.00735
17054201175239320528,669536,2019-09-28 06:47:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0147
1087490360850788264,669515,2019-09-28 05:23:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.00735
4068874721650549200,669515,2019-09-28 05:23:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0147
3752654025254567447,669464,2019-09-28 02:20:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.00735
6370228186878782274,669464,2019-09-28 02:20:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0147
18410532484798072871,669462,2019-09-28 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,1079.91999999,1.0
11195178816215872837,669422,2019-09-27 22:56:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.00735
1493712079373918642,669422,2019-09-27 22:56:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0147
5696086080715700668,669316,2019-09-27 16:09:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.00735
7225721852369347005,669313,2019-09-27 16:01:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0147
12020865742894680882,669142,2019-09-27 04:20:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.00735
4285877434556600897,669142,2019-09-27 04:20:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0147
14682631130086835238,669108,2019-09-27 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,1039.42,1.0
16620057905208301556,668827,2019-09-26 07:18:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.00735
18286107538046353927,668827,2019-09-26 07:18:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0147
13958901155619837150,668751,2019-09-26 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,1167.51,1.0
17847220795684643523,668751,2019-09-26 02:03:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.05145
8062444510065618245,668751,2019-09-26 02:03:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0588
9596133380213960980,668750,2019-09-26 02:02:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0882
2556810029024768574,668750,2019-09-26 02:02:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.08085
8211952463033156817,668565,2019-09-25 13:36:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.00735
17675356406565712823,668564,2019-09-25 13:35:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0147
15927712631722067960,668556,2019-09-25 13:10:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.00735
10008527665381062806,668554,2019-09-25 13:06:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0147
16922568130837305974,668494,2019-09-25 09:14:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0147
8045074702735464360,668494,2019-09-25 09:14:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.00735
14040094334119436317,668398,2019-09-25 02:20:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,1613.53,1.0
13220825388211757611,668161,2019-09-24 10:30:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.00735
3714562871717840657,668161,2019-09-24 10:30:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0147
11999875147773291962,668118,2019-09-24 07:27:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0147
4043377477859122440,668118,2019-09-24 07:27:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.00735
4520676092919195070,668035,2019-09-24 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,2038.14999999,1.0
14262884059183315595,668031,2019-09-24 01:54:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.00735
7862592787064749577,668031,2019-09-24 01:54:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0147
9565870081053916959,667805,2019-09-23 10:25:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0147
974599067352562965,667805,2019-09-23 10:25:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.00735
9303108997397705972,667803,2019-09-23 10:19:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.00735
16051690734963557519,667803,2019-09-23 10:19:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0147
10010901355620762098,667714,2019-09-23 04:03:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.0147
8829285022784396735,667714,2019-09-23 04:03:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QFWJ-NDZ4-USDS-5TJEF,0.0,0.00735
17340033892550719375,667681,2019-09-23 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,718.12,1.0
18012994520124169612,667325,2019-09-22 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,2189.67,1.0
10130424718388850351,666960,2019-09-21 02:01:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,583.95,1.0
5575933295497370462,666604,2019-09-20 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,1400.93,1.0
11273536129816124290,666251,2019-09-19 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,792.51999999,1.0
6873205313263082254,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,782.83999999,1.0
3306977948785972833,665534,2019-09-17 02:03:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,1378.29,1.0
16762696912564430422,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,863.13,1.0
2716091848531170400,664822,2019-09-15 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,588.04,1.0
10617835040107635671,664460,2019-09-14 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,1202.33999999,1.0
16312774781487404516,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,544.71999999,1.0
1213399735630310863,663753,2019-09-12 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,496.76,1.0
9708066449763414161,663392,2019-09-11 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,1523.45999999,1.0
9020816171152453547,663038,2019-09-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,1276.53999999,1.0
9034602715361786437,662682,2019-09-09 02:08:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,546.99,1.0
2084901347984966472,662321,2019-09-08 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,545.36999999,1.0
17662916262819754644,661967,2019-09-07 02:07:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,295.94,1.0
814900923691189373,661608,2019-09-06 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,1912.3,1.0
2500417404653689658,661251,2019-09-05 02:13:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,821.07,1.0
1167275538567810590,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,1351.65,1.0
18375042731794583125,660534,2019-09-03 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,139.75,1.0
563407262681710841,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,577.39,1.0
5672013628051790599,659819,2019-09-01 02:09:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,908.52,1.0
5055314228501551549,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,818.95,1.0
15716670653393467667,659106,2019-08-30 02:03:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,944.47999999,1.0
6671326738460165911,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,2567.92,1.0
8853159932104322206,658388,2019-08-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,520.99,1.0
10666118415502066845,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,1946.66,1.0
7156663750621711775,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,682.42,1.0
5582795476976364669,657319,2019-08-25 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,1799.59999999,1.0
11989400862418942683,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,774.19,1.0
13332776177325862933,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,13.08999999,1.0
5763575892929116641,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,11.98,1.0
4245801384946559331,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,10.52999999,1.0
4834529947717040469,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,17.45,1.0
7956138403909806951,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,31.51999999,1.0
10264770766241636611,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,11.08,1.0
136695353434287020,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,10.38,1.0
11108892309472367628,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,11.19999999,1.0
6068863454980167321,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,17.45,1.0
14481141517959789425,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,21.4,1.0
5122879867796216938,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,10.44999999,1.0
11012351619604882899,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,23.27999999,1.0
6649438124954031291,630859,2019-06-12 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,10.93,1.0
5481776229748509115,621174,2019-05-15 23:57:21,Ordinary Payment,S-QFWJ-NDZ4-USDS-5TJEF,S-ZQS5-3NPT-L5XP-CUEYS,10.0,0.1
12482424693297748626,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,34.51,1.0
18082252259781375968,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,12.24999999,1.0
13591287543677854460,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,151.01,1.0
17486129832838081884,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,1382.27,1.0
173531885466633866,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,751.95999999,1.0
10739550128844365719,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,1362.41,1.0
11745602943199622730,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,987.42,1.0
10297377780603539164,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,1206.94,1.0
13712842077485008104,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,1647.7,1.0
14251378284082131744,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,825.84,1.0
15912631503499507094,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,743.86,1.0
10953620864658256537,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,1963.02999999,1.0
2672470885749797851,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,722.79,1.0
908211800304066719,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,367.41,1.0
6988698343484875466,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,1912.27999999,1.0
2016561516269160317,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,2345.14,1.0
16665590645004644490,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,1817.84,1.0
1845900796293703754,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,2243.12999999,1.0
177628794105735803,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,2398.95,1.0
13750563729717716601,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,1297.98,1.0
9676442024146646198,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,2537.01,1.0
9164077453697811265,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,756.4,1.0
10991944364229480893,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QFWJ-NDZ4-USDS-5TJEF,286.98,1.0
9042855195255823232,607237,2019-04-07 00:19:18,Reward Recipient Assignment,S-QFWJ-NDZ4-USDS-5TJEF,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11578883539588986316,607236,2019-04-07 00:10:44,Account Update,S-QFWJ-NDZ4-USDS-5TJEF,,0.0,0.1
8484536640934912881,607235,2019-04-07 00:04:20,Ordinary Payment,S-VXZQ-AXAK-6MU4-7CU74,S-QFWJ-NDZ4-USDS-5TJEF,5.0,0.1
