ID,Height,timestamp,Type,From,To,Amount,Fee
11800909401316846197,780413,2020-08-03 04:07:50,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-4Y3L-HTP3-9HX5-2QU9P,8.41935,0.03675
8263421898432149401,741474,2020-04-16 12:59:58,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-JXJG-FBH4-TZV6-3FMW6,1.0,0.03675
8034045989757258899,740479,2020-04-13 18:29:58,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-JXJG-FBH4-TZV6-3FMW6,2.0,0.0588
3979941533671588528,739304,2020-04-10 11:03:53,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-E5YP-WWPH-4EWY-CP3AJ,3.0,0.02205
17233873769288036014,739169,2020-04-10 02:29:56,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-GJQE-FHA3-EMAZ-7ZU5V,1.0,0.0588
2523493550441438744,738415,2020-04-07 23:33:31,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-JXJG-FBH4-TZV6-3FMW6,7.0,0.0294
3480687990979817461,738253,2020-04-07 12:43:19,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-3NHH-WG7L-99QV-7UUBR,1.0,0.0441
7056418268637165980,738039,2020-04-06 21:59:01,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-TVPF-DZJB-E4Z2-7D9YY,1.0,0.03675
17196276828102298394,737882,2020-04-06 11:43:04,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-ZRF2-2D7K-W3C3-6BNK5,1.0,0.0441
8888964181644301234,737637,2020-04-05 19:20:06,Ordinary Payment,S-64ZE-6UT4-XUBT-5QLC3,S-JXJG-FBH4-TZV6-3FMW6,1.0,0.0294
17160147781679192670,736309,2020-04-02 02:05:35,Ordinary Payment,S-4V7E-A5SK-N8P5-2AVZ7,S-JXJG-FBH4-TZV6-3FMW6,3.0,0.02205
15536518414727715951,734437,2020-03-27 20:24:29,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-Y4T5-VCZP-5AVN-2DQG5,5.0,0.0147
10379585761870836957,733130,2020-03-24 04:33:24,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-7AD7-H23A-L7BE-DHXGY,2.0,0.0441
17826923022929564894,732963,2020-03-23 17:23:35,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-GN62-FJN5-BEEQ-ANKUB,13.0,0.0147
6999186169024235514,730811,2020-03-17 17:10:55,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-LWVL-4D3A-QVQZ-5KRR4,11.0,0.03675
5049231046550527566,730678,2020-03-17 08:20:26,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-JXJG-FBH4-TZV6-3FMW6,1.0,0.0147
12265555837107479149,730637,2020-03-17 05:47:54,Ordinary Payment,S-59AJ-KPW8-K9YG-GQLFQ,S-JXJG-FBH4-TZV6-3FMW6,4.0,0.03675
4943017662773938238,730132,2020-03-15 19:28:55,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-JXJG-FBH4-TZV6-3FMW6,2.0,0.02205
8108040871273485058,729344,2020-03-13 14:47:13,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-CV8A-X68C-DE5U-4XREF,3.0,0.02205
3820271165670589833,727818,2020-03-09 07:50:38,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-JXJG-FBH4-TZV6-3FMW6,15.0,0.05145
4454109276393060533,727590,2020-03-08 17:07:11,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-JXJG-FBH4-TZV6-3FMW6,12.0,0.0588
5345761631416165376,723615,2020-02-26 13:48:26,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-LPLC-HRC4-JNJP-8GQC8,2.0,0.05145
17331364035338454808,721774,2020-02-21 10:27:31,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-F8NH-9C2P-NY3E-4WPBY,1.0,0.02205
8916328581180179477,721565,2020-02-20 20:00:07,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-NKZU-FU4T-T52F-9UC2Q,7.0,0.0588
9941132645733465384,721036,2020-02-19 08:12:00,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-JXJG-FBH4-TZV6-3FMW6,3.0,0.0441
422822346442481834,720540,2020-02-17 23:25:00,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-JXJG-FBH4-TZV6-3FMW6,2.0,0.0294
124342733247277006,719636,2020-02-15 10:44:32,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-5FQ5-6UWX-6XA9-BBCB8,3.0,0.0294
16511760350476373765,718005,2020-02-10 21:31:50,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-JXJG-FBH4-TZV6-3FMW6,2.0,0.00735
487443635818985570,717766,2020-02-10 04:42:18,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-JXJG-FBH4-TZV6-3FMW6,5.0,0.03675
1388490104433706641,716998,2020-02-08 01:32:54,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-JXJG-FBH4-TZV6-3FMW6,1.0,0.02205
16225830501173340931,716831,2020-02-07 14:10:12,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-JXJG-FBH4-TZV6-3FMW6,1.0,0.0441
4977503672965844830,714474,2020-01-31 23:38:43,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-W8B2-V8GF-VAG3-2HPQS,10.0,0.0441
17084470304224719270,714004,2020-01-30 16:15:35,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-JXJG-FBH4-TZV6-3FMW6,1.0,0.0588
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JXJG-FBH4-TZV6-3FMW6,10.0,0.06615
