ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P4P9-C6M9-BRQ4-G3BQL,4.39e-06,0.0735
3515569873541304969,579429,2019-01-19 04:08:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P4P9-C6M9-BRQ4-G3BQL,0.0,0.08
18363784631600782161,578998,2019-01-17 22:43:17,Ordinary Payment,S-P4P9-C6M9-BRQ4-G3BQL,S-HK9D-P74Q-XDEJ-D6PGM,4403.7,0.1
6328333236081118876,550754,2018-10-30 21:49:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P4P9-C6M9-BRQ4-G3BQL,0.0,0.00735
9521950885286757594,550753,2018-10-30 21:43:06,Reward Recipient Assignment,S-P4P9-C6M9-BRQ4-G3BQL,S-P4P9-C6M9-BRQ4-G3BQL,0.0,0.01
16144921936403342251,549941,2018-10-28 15:16:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,21.19564533,0.1
5574589122750829874,549247,2018-10-26 16:44:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,23.49733298,0.1
12160302105060079584,548721,2018-10-25 05:15:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,22.49113561,0.1
5053177962636643823,548487,2018-10-24 14:01:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,24.42874185,0.1
8669947320493377173,547778,2018-10-22 14:17:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,20.07105616,0.1
4227005358227933718,547554,2018-10-21 23:26:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,25.4962458,0.1
18029598136515448963,546392,2018-10-18 17:16:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,23.6408639,0.1
6221373297579922570,545754,2018-10-16 22:17:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,24.20252862,0.1
6545879551163300138,545403,2018-10-15 22:31:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,24.60162973,0.1
11523215377889492222,545045,2018-10-14 22:45:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,24.91093431,0.1
18003457723118104905,544547,2018-10-13 13:20:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,24.1174382,0.1
15616741180559236659,544338,2018-10-12 23:26:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,24.34886277,0.1
12938907302448448354,543964,2018-10-11 22:26:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,26.28724929,0.1
9369912881867720667,543510,2018-10-10 15:17:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,25.60445526,0.1
15015564975066238708,542983,2018-10-09 03:55:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,21.98134306,0.1
17414432516317348134,542585,2018-10-08 01:00:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,23.89836793,0.1
15716204065549986065,538672,2018-09-27 02:14:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,20.00085405,0.1
14164347770116596301,534741,2018-09-16 02:09:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,21.97589354,0.1
2239889921217089807,534212,2018-09-14 14:49:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,25.65783916,0.1
7517223768509482748,533758,2018-09-13 08:17:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,23.03852675,0.1
12732965367007520765,533122,2018-09-11 13:44:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,22.19928443,0.1
8915001827595851588,532535,2018-09-09 21:59:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,23.28918178,0.1
3855531838096193154,532173,2018-09-08 21:42:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,24.54510889,0.1
15206833965511715617,531869,2018-09-08 01:37:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,24.91041171,0.1
9697751936115323579,531693,2018-09-07 13:50:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,23.46942286,0.1
17435391187135522269,530947,2018-09-05 11:19:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,25.05422826,0.1
3582098827377533669,530079,2018-09-03 01:30:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,25.67382154,0.1
4292003262162566422,529509,2018-09-01 11:02:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,25.94843124,0.1
2636068689671508831,529239,2018-08-31 16:59:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,20.21322033,0.1
254844218962006647,528753,2018-08-30 08:44:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,21.92255165,0.1
14619754166317888996,528050,2018-08-28 08:53:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,25.69300967,0.1
5790573583329266923,527311,2018-08-26 07:27:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,24.0371451,0.1
7042193836563939536,527081,2018-08-25 15:57:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,21.98317644,0.1
8748796545901420528,526751,2018-08-24 17:34:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,22.31047062,0.1
16488030695357264691,526556,2018-08-24 04:49:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,24.05727584,0.1
12547488650863869784,526197,2018-08-23 04:32:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,24.05727584,0.1
13116374691692954647,525687,2018-08-21 18:16:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,23.00119926,0.1
17741651288005997575,524987,2018-08-19 19:14:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,23.89037753,0.1
9060420007821401628,524504,2018-08-18 11:05:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,24.46066893,0.1
12512400922105881477,524063,2018-08-17 05:20:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,31.53307968,0.1
4317666239191347877,522529,2018-08-12 21:44:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,23.86071931,0.1
16630370017948098257,522353,2018-08-12 10:43:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,24.52571935,0.1
9634938695448140818,521530,2018-08-10 03:09:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,24.08639443,0.1
1183680295413119433,521208,2018-08-09 05:32:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,24.60730852,0.1
4975757896756357925,520645,2018-08-07 15:28:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,23.04503946,0.1
7445383377114919874,520327,2018-08-06 18:30:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,23.09884404,0.1
11815125485662160891,520198,2018-08-06 09:35:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,22.4684822,0.1
8702514028452422330,519755,2018-08-05 04:04:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,20.85800062,0.1
8347578195605481019,519523,2018-08-04 12:28:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,24.44392667,0.1
8454111622870104005,518936,2018-08-02 20:55:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,21.7372417,0.1
2251615306699515876,518679,2018-08-02 04:08:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,20.9323347,0.1
4893779660955786166,518346,2018-08-01 05:00:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,21.80302909,0.1
17152907362333841095,517913,2018-07-31 00:31:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,21.78440819,0.1
5827414611867619408,517797,2018-07-30 16:25:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,21.55119395,0.1
3962232485092099794,517652,2018-07-30 06:31:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,22.28148768,0.1
7689620914679864843,517326,2018-07-29 08:41:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,22.61562725,0.1
8395048520622305940,517099,2018-07-28 17:45:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,21.01115646,0.1
12614345593926771364,516654,2018-07-27 11:54:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,23.91683633,0.1
10261221219067060794,516116,2018-07-25 23:51:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,20.98786774,0.1
3619095748113754027,515806,2018-07-25 02:41:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,20.64033692,0.1
9167422890262744784,515273,2018-07-23 15:02:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,23.65472091,0.1
17165181029654190632,515076,2018-07-23 01:59:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,23.26330481,0.1
16928322742856824895,515056,2018-07-23 00:43:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,24.23708301,0.1
12169624930019115920,514351,2018-07-21 01:03:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,24.98920716,0.1
789053129458665151,513915,2018-07-19 20:09:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,23.95782395,0.1
8834141459080564570,513551,2018-07-18 19:40:28,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,54.39688338,0.1
13277869593171409431,512776,2018-07-16 15:26:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,51.60167018,0.1
7365687784051270813,512159,2018-07-14 21:55:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,55.92576396,0.1
8674606855487577581,510757,2018-07-10 23:50:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,50.11708638,0.1
7892389942257260795,509879,2018-07-08 12:40:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,53.32873501,0.1
3591593961090129837,509469,2018-07-07 09:11:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,54.12942051,0.1
13512722900201125857,508944,2018-07-05 22:18:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,50.01354583,0.1
11446827472523836485,508394,2018-07-04 09:02:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,52.29034188,0.1
12463814158817354083,507700,2018-07-02 10:35:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,54.29406762,0.1
10019047134829406499,507108,2018-06-30 18:37:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,50.66274596,0.1
12631960930321266838,506202,2018-06-28 05:58:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,51.81266514,0.1
9251134112717506768,505150,2018-06-25 07:11:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,51.13755226,0.1
12792774321021594848,504154,2018-06-22 12:39:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,55.02956399,0.1
4659801368365943626,503203,2018-06-19 20:54:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,54.70768324,0.1
409581911766215896,502653,2018-06-18 07:48:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,59.47321152,0.1
11185797496936009274,501241,2018-06-14 08:31:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,50.94757507,0.1
8534072629897449070,499671,2018-06-09 22:35:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-P4P9-C6M9-BRQ4-G3BQL,56.06099521,1.0
14843826671003252033,498576,2018-06-06 21:20:14,Reward Recipient Assignment,S-P4P9-C6M9-BRQ4-G3BQL,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
12144858114335642684,498560,2018-06-06 19:56:15,Reward Recipient Assignment,S-P4P9-C6M9-BRQ4-G3BQL,S-P4P9-C6M9-BRQ4-G3BQL,0.0,1.0
17496380817102511547,495770,2018-05-30 00:24:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P4P9-C6M9-BRQ4-G3BQL,52.0124949,1.0
10304087189424150435,495500,2018-05-29 06:42:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P4P9-C6M9-BRQ4-G3BQL,50.18478188,1.0
18253393462529651886,494358,2018-05-26 01:54:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P4P9-C6M9-BRQ4-G3BQL,50.94328001,1.0
3342947974100332138,493185,2018-05-22 19:12:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P4P9-C6M9-BRQ4-G3BQL,51.36430462,1.0
9401617664858678869,492050,2018-05-19 15:01:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P4P9-C6M9-BRQ4-G3BQL,50.08430736,1.0
17930930081999149153,490647,2018-05-15 16:48:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P4P9-C6M9-BRQ4-G3BQL,50.26495746,1.0
2780700644262681802,489894,2018-05-13 14:29:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P4P9-C6M9-BRQ4-G3BQL,51.6043324,1.0
2905461137478604046,488767,2018-05-10 10:19:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P4P9-C6M9-BRQ4-G3BQL,50.18128721,1.0
2130550300862405890,487018,2018-05-05 12:31:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P4P9-C6M9-BRQ4-G3BQL,50.13026841,1.0
8885728591917074234,485223,2018-04-30 11:58:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P4P9-C6M9-BRQ4-G3BQL,50.15602109,1.0
906965652871393033,481765,2018-04-20 20:03:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P4P9-C6M9-BRQ4-G3BQL,50.21469714,1.0
17778563956470919490,473083,2018-03-27 12:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4P9-C6M9-BRQ4-G3BQL,20.2,1.0
13805646567602270578,468448,2018-03-14 13:29:50,Reward Recipient Assignment,S-P4P9-C6M9-BRQ4-G3BQL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16967683027428733909,467424,2018-03-11 16:39:09,Reward Recipient Assignment,S-P4P9-C6M9-BRQ4-G3BQL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3122251968486826363,467422,2018-03-11 16:24:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P4P9-C6M9-BRQ4-G3BQL,10.0,2.0
594174546366959222,467421,2018-03-11 16:19:02,Account Update,S-P4P9-C6M9-BRQ4-G3BQL,,0.0,1.0
7643822488864288677,467420,2018-03-11 16:17:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-P4P9-C6M9-BRQ4-G3BQL,1.0,1.0
