ID,Height,timestamp,Type,From,To,Amount,Fee
2730999165479783098,779819,2020-08-01 12:28:14,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.03675
9954816546711259231,740071,2020-04-12 14:50:03,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-AJCP-3QAP-86VT-G6KUF,1.0,0.0588
12367478180033225054,739911,2020-04-12 03:56:02,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-HJJ7-77LR-D8FU-BBC9X,23.0,0.05145
17690986911207578093,739199,2020-04-10 04:02:35,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-97LT-UT8R-7EWE-5BU3A,2.0,0.02205
5144422372783422124,738508,2020-04-08 05:29:33,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-97LT-UT8R-7EWE-5BU3A,3.0,0.00735
9166517498497387258,737296,2020-04-04 20:21:15,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-97LT-UT8R-7EWE-5BU3A,3.0,0.0294
1118791441419772234,736803,2020-04-03 11:06:21,Ordinary Payment,S-T8SC-A4GG-PY4W-CPLHN,S-97LT-UT8R-7EWE-5BU3A,16.0,0.0588
7498254309527000127,735940,2020-04-01 01:33:38,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-DSZA-E7QM-3X9B-5QMSJ,1.0,0.05145
13406310691586759176,735708,2020-03-31 09:42:32,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-97LT-UT8R-7EWE-5BU3A,1.0,0.0441
960643691303106685,735675,2020-03-31 07:22:12,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-LAYH-R7WQ-KR8N-CZ7GQ,1.0,0.03675
6739319239505560510,734723,2020-03-28 15:49:45,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-5UAH-64MY-24WE-563A2,21.0,0.0147
6308665459762478274,734633,2020-03-28 10:01:53,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-W6PQ-2PSC-KHSB-94TDN,3.0,0.0588
25900491638556091,733423,2020-03-25 00:26:00,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-97LT-UT8R-7EWE-5BU3A,12.0,0.0294
13110337998867944364,733238,2020-03-24 11:56:57,Ordinary Payment,S-6ZFV-DCAP-EDV7-AT6WY,S-97LT-UT8R-7EWE-5BU3A,10.0,0.0147
4209570839403003667,732870,2020-03-23 11:17:25,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-RQRN-W63Y-UEGK-BB9JE,1.0,0.0588
6715247499465895732,732530,2020-03-22 12:23:56,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-97LT-UT8R-7EWE-5BU3A,4.0,0.03675
3195478228872706390,730679,2020-03-17 08:21:35,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-JDTQ-VRQ5-JX96-89338,1.0,0.0294
11966352003382845611,729034,2020-03-12 18:04:58,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-97LT-UT8R-7EWE-5BU3A,1.0,0.0588
8787225806305513479,724197,2020-02-28 04:57:23,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-D2AG-7Q8V-ANDT-97MWM,2.0,0.0294
4921441910339827967,723218,2020-02-25 11:04:59,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-97LT-UT8R-7EWE-5BU3A,2.0,0.02205
2381844810731172075,722287,2020-02-22 20:28:59,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-9P9R-NZW4-7774-FMS74,3.0,0.0294
12405107726563220148,721823,2020-02-21 13:30:19,Ordinary Payment,S-WBLK-XAED-3EEY-472US,S-97LT-UT8R-7EWE-5BU3A,3.0,0.0441
3149349614041909433,718874,2020-02-13 07:34:35,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-FVCX-NLFT-W7E8-8H9NE,1.0,0.03675
8943655567189395306,718858,2020-02-13 06:00:12,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-AULF-BM75-XFJB-89D7D,2.0,0.03675
645121145389838582,718797,2020-02-13 02:32:19,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-5WT8-6JTE-33N5-2DBGV,4.0,0.0147
1910374339626453738,718788,2020-02-13 01:45:59,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-N67A-KDFV-MLTH-4DDLB,3.0,0.00735
13534503996630214897,718448,2020-02-12 02:52:23,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-97LT-UT8R-7EWE-5BU3A,5.0,0.05145
7743488574658861821,717452,2020-02-09 08:22:19,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-BR4G-CX8T-GNKA-A8Q6A,5.0,0.0294
14083551736831433015,716334,2020-02-06 05:20:06,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-97LT-UT8R-7EWE-5BU3A,5.0,0.0294
711832538649507519,715889,2020-02-04 23:00:56,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-W4F3-FF7P-4GSH-7BUNB,2.0,0.0441
2317548916099262646,714383,2020-01-31 17:41:17,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-UBMY-6LE8-6GZN-62JTG,1.0,0.00735
11134370128995837869,713889,2020-01-30 08:34:34,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-97LT-UT8R-7EWE-5BU3A,3.0,0.0147
6059109538165725185,712539,2020-01-26 14:04:47,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-97LT-UT8R-7EWE-5BU3A,5.0,0.0441
7799901000186656500,711753,2020-01-24 09:34:40,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-D7MU-3QT6-6WV2-33JQ9,3.0,0.02205
12114276237930330431,711614,2020-01-24 00:09:12,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-97LT-UT8R-7EWE-5BU3A,2.0,0.03675
17680618021666574106,711543,2020-01-23 18:59:37,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-Q4AU-BZBK-XQSM-BR5CZ,7.0,0.0294
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-97LT-UT8R-7EWE-5BU3A,10.0,0.0441
