ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZW35-DUZ4-JCC3-8XYXF,1e-08,0.6321
15516259397929161561,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZW35-DUZ4-JCC3-8XYXF,0.01854449,1.0
3340840783933567456,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZW35-DUZ4-JCC3-8XYXF,0.25485711,1.0
8677108821997814191,473258,2018-03-28 00:40:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZW35-DUZ4-JCC3-8XYXF,0.88331697,1.0
13609959713615638195,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZW35-DUZ4-JCC3-8XYXF,0.7751553,1.0
15597011759897340129,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZW35-DUZ4-JCC3-8XYXF,0.27446388,1.0
15549606886249799411,471864,2018-03-24 02:42:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZW35-DUZ4-JCC3-8XYXF,1.05016703,1.0
4259340697849191077,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZW35-DUZ4-JCC3-8XYXF,0.9926081,1.0
16946058741144798063,470763,2018-03-21 00:38:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZW35-DUZ4-JCC3-8XYXF,5.79969808,1.0
9738334167104018640,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZW35-DUZ4-JCC3-8XYXF,3.6384864,1.0
4399583539873140726,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZW35-DUZ4-JCC3-8XYXF,0.45079324,1.0
10110167277579949085,469246,2018-03-16 19:08:51,Account Update,S-ZW35-DUZ4-JCC3-8XYXF,,0.0,1.0
4358233469292931567,468154,2018-03-13 17:25:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZW35-DUZ4-JCC3-8XYXF,0.00387746,1.0
17627514716782274284,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZW35-DUZ4-JCC3-8XYXF,0.15905164,1.0
7584008884279096597,467080,2018-03-10 17:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZW35-DUZ4-JCC3-8XYXF,0.61415993,1.0
16809942545598084937,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZW35-DUZ4-JCC3-8XYXF,2.49286287,1.0
5727994699594187363,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZW35-DUZ4-JCC3-8XYXF,2.87252214,1.0
4023401338175222852,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZW35-DUZ4-JCC3-8XYXF,0.76591839,1.0
16861460249792680014,463689,2018-03-01 05:42:55,Reward Recipient Assignment,S-ZW35-DUZ4-JCC3-8XYXF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12785899563991243937,461681,2018-02-23 15:20:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZW35-DUZ4-JCC3-8XYXF,1.0,1.0
