ID,Height,timestamp,Type,From,To,Amount,Fee
12966270139433266141,302795,2016-12-05 21:36:13,Ordinary Payment,S-DRK3-REUP-BLDG-2A3UU,S-XRWR-69Y6-HURX-BD3QP,6.0,1.0
11696166186514804385,302771,2016-12-05 19:41:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DRK3-REUP-BLDG-2A3UU,2.0,1.0
14685891263867249290,302752,2016-12-05 18:40:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DRK3-REUP-BLDG-2A3UU,2.0,1.0
15917370917129415292,302734,2016-12-05 17:39:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DRK3-REUP-BLDG-2A3UU,2.0,1.0
4227093707110308195,302720,2016-12-05 16:48:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DRK3-REUP-BLDG-2A3UU,1.0,1.0
9668646025050635520,302385,2016-12-04 18:22:44,Ordinary Payment,S-DRK3-REUP-BLDG-2A3UU,S-XRWR-69Y6-HURX-BD3QP,21.0,1.0
13031734751758403504,302380,2016-12-04 18:07:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DRK3-REUP-BLDG-2A3UU,1.0,1.0
12236312881965327393,302370,2016-12-04 17:03:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DRK3-REUP-BLDG-2A3UU,2.0,1.0
12658317282141521667,302355,2016-12-04 16:04:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DRK3-REUP-BLDG-2A3UU,1.0,1.0
7388353638031659392,302329,2016-12-04 14:05:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DRK3-REUP-BLDG-2A3UU,1.0,1.0
6391862472749551896,301343,2016-12-01 20:13:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DRK3-REUP-BLDG-2A3UU,2.0,1.0
16086595658002124040,301332,2016-12-01 19:17:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DRK3-REUP-BLDG-2A3UU,1.0,1.0
798193091978500274,301283,2016-12-01 16:19:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DRK3-REUP-BLDG-2A3UU,2.0,1.0
11980078758254712308,301213,2016-12-01 11:04:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DRK3-REUP-BLDG-2A3UU,2.0,1.0
18109459152051608556,301197,2016-12-01 10:03:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DRK3-REUP-BLDG-2A3UU,1.0,1.0
9662386713802883989,301175,2016-12-01 09:05:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DRK3-REUP-BLDG-2A3UU,2.0,1.0
17524250562169192402,301161,2016-12-01 08:12:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DRK3-REUP-BLDG-2A3UU,1.0,1.0
17313122491341580140,299869,2016-11-27 17:12:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DRK3-REUP-BLDG-2A3UU,1.0,1.0
14348768412153478447,299196,2016-11-25 20:18:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DRK3-REUP-BLDG-2A3UU,2.0,1.0
17171568672572345287,298467,2016-11-23 18:51:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DRK3-REUP-BLDG-2A3UU,1.0,1.0
15118455297605782763,297788,2016-11-21 21:15:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DRK3-REUP-BLDG-2A3UU,2.0,1.0
