ID,Height,timestamp,Type,From,To,Amount,Fee
14797361464777332100,456555,2018-02-09 07:18:11,Ordinary Payment,S-PY6G-MDXW-7DTL-7E693,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
12903524401622928572,456548,2018-02-09 06:37:11,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,50.0,1.0
15030170709643379611,452232,2018-01-28 04:56:25,Ordinary Payment,S-PY6G-MDXW-7DTL-7E693,S-R8SQ-TUEM-DTHQ-7ATA3,247.0,1.0
7364238750981098440,452220,2018-01-28 04:30:18,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,248.0,1.0
11751091536583979247,441948,2017-12-30 11:00:16,Ordinary Payment,S-PY6G-MDXW-7DTL-7E693,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
5729412309652322743,441944,2017-12-30 10:42:14,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,101.0,1.0
2307034017997776699,436125,2017-12-14 04:09:52,Ordinary Payment,S-PY6G-MDXW-7DTL-7E693,S-R8SQ-TUEM-DTHQ-7ATA3,565.0,1.0
11954605721384420207,436116,2017-12-14 03:33:28,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,566.0,1.0
253370820537519214,430534,2017-11-28 13:01:44,Ordinary Payment,S-PY6G-MDXW-7DTL-7E693,S-R8SQ-TUEM-DTHQ-7ATA3,1129.0,1.0
4191380280225255639,430521,2017-11-28 12:24:41,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,1130.0,1.0
5248720861001635009,427927,2017-11-21 06:13:42,Ordinary Payment,S-PY6G-MDXW-7DTL-7E693,S-R8SQ-TUEM-DTHQ-7ATA3,425.0,1.0
7630864287815654389,427922,2017-11-21 05:48:17,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,426.0,1.0
16250899945429656277,425062,2017-11-13 05:50:04,Ordinary Payment,S-PY6G-MDXW-7DTL-7E693,S-R8SQ-TUEM-DTHQ-7ATA3,453.0,1.0
14075764220041086307,425060,2017-11-13 05:38:58,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,454.0,1.0
14137527020144817884,417982,2017-10-24 10:48:56,Ordinary Payment,S-PY6G-MDXW-7DTL-7E693,S-R8SQ-TUEM-DTHQ-7ATA3,456.0,1.0
15426135454322283321,417977,2017-10-24 10:31:20,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,457.0,1.0
5994207218069536586,413045,2017-10-10 14:59:55,Ordinary Payment,S-PY6G-MDXW-7DTL-7E693,S-R8SQ-TUEM-DTHQ-7ATA3,830.0,1.0
638468329223474614,413041,2017-10-10 14:50:11,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,831.0,1.0
2538826390568473199,407992,2017-09-26 11:48:15,Ordinary Payment,S-PY6G-MDXW-7DTL-7E693,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
17970161171861087892,407985,2017-09-26 11:28:13,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,110.0,1.0
17410705042725991780,406968,2017-09-23 15:02:41,Ordinary Payment,S-PY6G-MDXW-7DTL-7E693,S-R8SQ-TUEM-DTHQ-7ATA3,187.0,1.0
9037349276560941165,406963,2017-09-23 14:42:24,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,188.0,1.0
10595285065076693532,406919,2017-09-23 11:36:18,Ordinary Payment,S-PY6G-MDXW-7DTL-7E693,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
10728679399288036257,406912,2017-09-23 11:17:50,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,50.0,1.0
8773190643123407874,405767,2017-09-20 06:09:35,Ordinary Payment,S-PY6G-MDXW-7DTL-7E693,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
14041408121505906326,405725,2017-09-20 03:44:33,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,80.0,1.0
6438785398781250319,405017,2017-09-18 04:14:54,Ordinary Payment,S-PY6G-MDXW-7DTL-7E693,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
15460132470704720291,405006,2017-09-18 03:38:21,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,105.0,1.0
10814399322044452323,404307,2017-09-16 04:22:19,Ordinary Payment,S-PY6G-MDXW-7DTL-7E693,S-R8SQ-TUEM-DTHQ-7ATA3,310.0,1.0
12478238159737940060,404302,2017-09-16 03:57:28,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,311.0,1.0
7140315766806293094,404076,2017-09-15 12:40:09,Ordinary Payment,S-PY6G-MDXW-7DTL-7E693,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
6895937619244602177,404073,2017-09-15 12:31:31,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,121.0,1.0
3325980248864482311,402532,2017-09-11 05:24:43,Ordinary Payment,S-PY6G-MDXW-7DTL-7E693,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
3260681980334754564,402528,2017-09-11 04:59:53,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,200.0,1.0
5383904423239079583,400142,2017-09-04 12:51:52,Ordinary Payment,S-PY6G-MDXW-7DTL-7E693,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
11431367158285279648,400137,2017-09-04 12:35:24,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,170.0,1.0
8837616548350360229,399025,2017-09-01 09:59:55,Ordinary Payment,S-PY6G-MDXW-7DTL-7E693,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
10053647504643550283,399018,2017-09-01 09:45:53,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,250.0,1.0
3616444058863998982,397569,2017-08-28 08:01:38,Ordinary Payment,S-PY6G-MDXW-7DTL-7E693,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
8995574347418929056,397564,2017-08-28 07:28:23,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,1400.0,1.0
629195509753545822,390784,2017-08-09 08:41:54,Ordinary Payment,S-PY6G-MDXW-7DTL-7E693,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11026262226660366960,390777,2017-08-09 08:09:21,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,1000.0,1.0
5836655025996420357,379496,2017-07-08 08:58:19,Ordinary Payment,S-PY6G-MDXW-7DTL-7E693,S-R8SQ-TUEM-DTHQ-7ATA3,197.0,1.0
16228825189795728443,379493,2017-07-08 08:40:59,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,198.0,1.0
