ID,Height,timestamp,Type,From,To,Amount,Fee
16227219901707985455,780204,2020-08-02 14:01:33,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0588
89715511126119305,742532,2020-04-19 11:43:52,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-TET2-FD4A-BFU8-D76FG,1.0,0.0441
9140614549544956684,742096,2020-04-18 06:48:33,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-DGYD-36HS-6YQN-5K59T,1.0,0.0588
18267707034610068658,741494,2020-04-16 14:12:30,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-WJQP-9BBE-5UDG-HTY4M,1.0,0.0441
10540851965111137249,740978,2020-04-15 03:35:49,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-DGYD-36HS-6YQN-5K59T,1.0,0.0147
15456571124074155617,740121,2020-04-12 17:50:16,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-CFVQ-8J8A-ECJD-26H53,1.0,0.03675
14339250513661398175,737829,2020-04-06 07:57:08,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-DGYD-36HS-6YQN-5K59T,1.0,0.0588
1464140095184438618,734655,2020-03-28 11:10:31,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-AULF-BM75-XFJB-89D7D,1.0,0.05145
8640978022306553490,733977,2020-03-26 13:28:52,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-7CM9-3L2G-KTH3-GD3W2,2.0,0.05145
12196505660791426268,733944,2020-03-26 11:21:03,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-KBRV-U4DC-APJY-29387,6.0,0.0147
11418344870062038067,733122,2020-03-24 04:08:31,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-DGYD-36HS-6YQN-5K59T,2.0,0.05145
12357994030332444124,732103,2020-03-21 07:59:56,Ordinary Payment,S-ABZR-5VT6-7LTE-89UX5,S-DGYD-36HS-6YQN-5K59T,6.0,0.0441
5138770133169227376,731945,2020-03-20 21:36:21,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-TBS6-P6VT-6PVQ-CCPJH,1.0,0.0294
10384615395483451245,731924,2020-03-20 20:09:29,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-HYJ2-LPB5-9CFH-3NKT2,1.0,0.0294
133937923461951323,730379,2020-03-16 12:12:10,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-DGYD-36HS-6YQN-5K59T,2.0,0.03675
1529750695551607202,729195,2020-03-13 04:48:51,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-KA6U-JR8A-AL99-FVG89,1.0,0.02205
17482454662073908493,727699,2020-03-09 00:03:40,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-BNEB-KTB5-5UJR-9ZYDS,3.0,0.03675
619951864117439454,727379,2020-03-08 03:00:42,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-B5UC-NC2Z-R92F-E9FUA,23.0,0.03675
14703751348985811912,727262,2020-03-07 18:41:11,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-DGYD-36HS-6YQN-5K59T,1.0,0.00735
12512700973472924335,726933,2020-03-06 20:57:41,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-DGYD-36HS-6YQN-5K59T,2.0,0.05145
1604122161750157897,725896,2020-03-03 23:11:28,Ordinary Payment,S-93WF-D23G-3XTG-EAGW5,S-DGYD-36HS-6YQN-5K59T,7.0,0.03675
14208857673340984556,725525,2020-03-02 22:32:02,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-8EJH-9BFG-PUQ7-5LZJ9,3.0,0.0588
9534497933379709418,725029,2020-03-01 12:43:18,Ordinary Payment,S-KGHX-E47F-HSPW-6642K,S-DGYD-36HS-6YQN-5K59T,1.0,0.05145
3304311839585035851,724599,2020-02-29 07:51:13,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-DGYD-36HS-6YQN-5K59T,8.0,0.02205
14165917427804191737,724547,2020-02-29 04:15:43,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-DGYD-36HS-6YQN-5K59T,12.0,0.02205
5588257376211511244,721178,2020-02-19 18:37:44,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-2EA3-RG4V-RABR-CUBQC,2.0,0.03675
16050405236337894248,721149,2020-02-19 15:55:40,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-DGYD-36HS-6YQN-5K59T,1.0,0.03675
14171930950635741084,720133,2020-02-16 20:09:43,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-YN79-87FE-F8YS-8FKZX,2.0,0.0441
8898623974297270952,719373,2020-02-14 17:09:17,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-DGYD-36HS-6YQN-5K59T,3.0,0.0588
9871096192745095000,718079,2020-02-11 01:52:19,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-MK3F-Q26V-S4FN-H84UC,7.0,0.0294
7226913859893575611,717311,2020-02-08 22:33:37,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-DGYD-36HS-6YQN-5K59T,3.0,0.0294
16837247140860197737,716860,2020-02-07 15:55:58,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-8KS2-XUJF-8PLW-5ZZ6L,3.0,0.00735
17757005082069660957,716427,2020-02-06 11:19:43,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-DGYD-36HS-6YQN-5K59T,4.0,0.0441
6932219353633631638,716069,2020-02-05 11:19:50,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-2SA9-4XHQ-TX6J-6LJKS,2.0,0.00735
15607604526987747339,715637,2020-02-04 06:02:19,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-DGYD-36HS-6YQN-5K59T,1.0,0.00735
12592533374983499278,713118,2020-01-28 05:06:23,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-4VC3-TMRV-6ME9-9XUX3,4.0,0.0147
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DGYD-36HS-6YQN-5K59T,10.0,0.0588
