ID,Height,timestamp,Type,From,To,Amount,Fee
3634057723661967327,780938,2020-08-04 14:54:50,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-4Y3L-HTP3-9HX5-2QU9P,61.0739,0.06615
2349610975149372382,741268,2020-04-15 23:22:01,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-2PEP-7AU7-N5FR-4QA4D,1.0,0.05145
3304696784866000928,741242,2020-04-15 21:33:51,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-BAM2-U96Q-JPFE-H5BWQ,7.0,0.0441
14527826856774107949,741058,2020-04-15 08:59:57,Ordinary Payment,S-ZWXZ-X6H9-KSVX-EH2X9,S-BAM2-U96Q-JPFE-H5BWQ,12.0,0.0588
14046346281628042735,740841,2020-04-14 18:37:29,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-BAM2-U96Q-JPFE-H5BWQ,1.0,0.0294
6848797022082910340,740560,2020-04-13 23:46:20,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-BAM2-U96Q-JPFE-H5BWQ,19.0,0.0441
13170666851349604060,739664,2020-04-11 11:07:25,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-HXHQ-MRES-LFX5-885GN,10.0,0.03675
13664990885030441212,739619,2020-04-11 08:17:55,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-BAM2-U96Q-JPFE-H5BWQ,4.0,0.02205
5675714071428072846,739505,2020-04-11 00:21:10,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-BAM2-U96Q-JPFE-H5BWQ,12.0,0.0147
5589607039037101757,739279,2020-04-10 09:11:46,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-BAM2-U96Q-JPFE-H5BWQ,1.0,0.03675
3635543656980836117,739147,2020-04-10 00:52:56,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-BAM2-U96Q-JPFE-H5BWQ,4.0,0.0294
6615848050222898189,738382,2020-04-07 21:01:07,Ordinary Payment,S-8M5J-PVK5-AAFY-8PVEA,S-BAM2-U96Q-JPFE-H5BWQ,1.0,0.0588
15193979334827166595,738351,2020-04-07 19:15:21,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-9PQF-NFKB-GL82-HMVLN,29.0,0.02205
18253230512429248123,736970,2020-04-03 22:27:30,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-BAM2-U96Q-JPFE-H5BWQ,4.0,0.0294
17782623697004125141,734879,2020-03-29 02:18:29,Ordinary Payment,S-VNB2-5TTH-SLQB-GT6AZ,S-BAM2-U96Q-JPFE-H5BWQ,1.0,0.0441
11944500522534669951,734666,2020-03-28 11:43:52,Ordinary Payment,S-Z6U9-VG25-XKX8-9TDY8,S-BAM2-U96Q-JPFE-H5BWQ,15.0,0.0588
7584443594376881493,733952,2020-03-26 12:02:50,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-BAM2-U96Q-JPFE-H5BWQ,17.0,0.0294
9111656168258656131,730803,2020-03-17 16:33:12,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-S9ZT-DZ56-VCGV-87MK7,2.0,0.05145
9008781610991364067,730028,2020-03-15 12:29:26,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-LJ3S-8ZH8-H68V-AB54N,2.0,0.05145
3205133266683027620,729199,2020-03-13 05:05:44,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-BAM2-U96Q-JPFE-H5BWQ,3.0,0.00735
14430504407808038614,728510,2020-03-11 06:37:46,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-BAM2-U96Q-JPFE-H5BWQ,1.0,0.05145
1988324983665307590,727061,2020-03-07 05:10:58,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-BAM2-U96Q-JPFE-H5BWQ,1.0,0.00735
13897359528829076648,726979,2020-03-06 23:53:01,Ordinary Payment,S-D3BJ-SU9Z-WZPE-32ELN,S-BAM2-U96Q-JPFE-H5BWQ,1.0,0.03675
4428421830480072902,726648,2020-03-06 01:15:45,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-FSDW-U8LQ-KKDJ-5EB2Q,2.0,0.0441
9388261394195328566,726440,2020-03-05 11:46:00,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-4WZY-58J5-ZKLX-AK34A,12.0,0.0441
16907414072164203000,726359,2020-03-05 05:48:32,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-BAM2-U96Q-JPFE-H5BWQ,3.0,0.02205
17567192082481245231,725873,2020-03-03 21:27:55,Ordinary Payment,S-WMQL-AS3E-UTY8-EJV7V,S-BAM2-U96Q-JPFE-H5BWQ,9.0,0.0147
17287175254819134811,725335,2020-03-02 09:15:01,Ordinary Payment,S-EEVY-2EKC-R8B5-8TRF4,S-BAM2-U96Q-JPFE-H5BWQ,2.0,0.05145
11357993399330072106,724344,2020-02-28 15:19:51,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-8E2G-XNML-HZ9N-DA3WY,2.0,0.05145
11625977871044320534,724202,2020-02-28 05:15:41,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-BAM2-U96Q-JPFE-H5BWQ,1.0,0.0588
4161224631208601918,722785,2020-02-24 05:56:56,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-CMGX-SZD7-UF9G-25LT6,1.0,0.0588
863959931312240295,722377,2020-02-23 02:25:35,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-BAM2-U96Q-JPFE-H5BWQ,2.0,0.0588
8177841682579811870,721720,2020-02-21 06:43:26,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-2MCR-SRSH-TGED-46ZMN,1.0,0.03675
4835396746277167455,721419,2020-02-20 10:44:15,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-BAM2-U96Q-JPFE-H5BWQ,1.0,0.02205
17938557974780645420,720132,2020-02-16 20:07:25,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-T3FZ-TWQE-XKNY-ECEWJ,24.0,0.05145
13949645625844754754,719818,2020-02-15 23:07:58,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-BAM2-U96Q-JPFE-H5BWQ,24.0,0.00735
5820810486539999563,717781,2020-02-10 06:01:08,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-AGXM-RK6T-NJZB-GU6N2,2.0,0.02205
8025611150908179883,717637,2020-02-09 20:13:08,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-UJ4J-HXR6-ZPWN-DB5CW,1.0,0.0147
9091843855175829680,717607,2020-02-09 18:02:00,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-RU4A-TY59-CQGM-5PYRD,5.0,0.05145
4011083886618065872,717233,2020-02-08 17:06:58,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-BAM2-U96Q-JPFE-H5BWQ,4.0,0.0588
6253284197487807212,717042,2020-02-08 03:54:09,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-K2WC-VFPQ-KVUX-4NXK4,14.0,0.0441
15169985891103406696,716411,2020-02-06 09:51:43,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-BAM2-U96Q-JPFE-H5BWQ,1.0,0.0294
15538372637080006643,716152,2020-02-05 16:33:41,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-BAM2-U96Q-JPFE-H5BWQ,17.0,0.0588
14338968040013017313,715568,2020-02-04 01:18:14,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-G3NC-TJ5Z-7MDP-ATV2B,3.0,0.0294
2299069048623588613,715428,2020-02-03 15:42:26,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-MDPU-6WSQ-9FNW-48QP6,4.0,0.0588
2270160505529811785,714011,2020-01-30 16:45:59,Ordinary Payment,S-2SU5-BNUH-CZDT-2QXUC,S-BAM2-U96Q-JPFE-H5BWQ,7.0,0.02205
7405132901925192322,713548,2020-01-29 09:38:05,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-ZEBV-BH9P-XMM9-8YX4M,5.0,0.0588
6901177563419279174,713239,2020-01-28 13:13:54,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-BAM2-U96Q-JPFE-H5BWQ,5.0,0.0147
2462764595202822291,712494,2020-01-26 11:23:25,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-5R69-9BX8-TQKT-CULMJ,2.0,0.02205
5543949681921326292,712444,2020-01-26 07:42:37,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-Y83S-44XB-QE6W-3YQF9,28.0,0.03675
12392565860995379305,712402,2020-01-26 05:04:15,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-BAM2-U96Q-JPFE-H5BWQ,29.0,0.03675
5502023639272101874,712377,2020-01-26 03:23:52,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-995C-ZRSB-SYRK-3QTWR,14.0,0.02205
16591540010235048432,711955,2020-01-24 22:41:06,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-BAM2-U96Q-JPFE-H5BWQ,6.0,0.0147
3028052774066538923,711483,2020-01-23 15:05:34,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-BAM2-U96Q-JPFE-H5BWQ,1.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BAM2-U96Q-JPFE-H5BWQ,10.0,0.0882
