ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DLBV-NPCJ-39PB-4CVE4,1e-08,0.2499
15455923714392234430,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLBV-NPCJ-39PB-4CVE4,2.0,1.0001
18309228190473355015,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLBV-NPCJ-39PB-4CVE4,1.0,1.0
2352127421770683472,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLBV-NPCJ-39PB-4CVE4,1.0,3.0
13941959186238820853,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLBV-NPCJ-39PB-4CVE4,2.0,2.0
16315594947307818281,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLBV-NPCJ-39PB-4CVE4,3.0,3.0
7744552670719800046,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLBV-NPCJ-39PB-4CVE4,2.0,2.0
15393387417485645174,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLBV-NPCJ-39PB-4CVE4,2.0,2.0
1119827040932045206,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLBV-NPCJ-39PB-4CVE4,3.0,1.0
15962708824654523862,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLBV-NPCJ-39PB-4CVE4,3.0,3.0
3871177190411430076,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLBV-NPCJ-39PB-4CVE4,20.0,1.0
17512608190797977998,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLBV-NPCJ-39PB-4CVE4,2.0,1.0
17977287375169327781,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLBV-NPCJ-39PB-4CVE4,5.0,2.0
15278968044214807329,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLBV-NPCJ-39PB-4CVE4,6.0,5.0
8577668707637992940,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLBV-NPCJ-39PB-4CVE4,5.0,5.0
18319628258982631919,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLBV-NPCJ-39PB-4CVE4,2.0,2.0
12354939604540021974,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLBV-NPCJ-39PB-4CVE4,4.0,4.0
11532238644506272780,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLBV-NPCJ-39PB-4CVE4,2.0,1.0
2943008714713196740,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLBV-NPCJ-39PB-4CVE4,10.0,2.0
11707069337083926452,329223,2017-02-17 19:14:28,Ordinary Payment,S-DLBV-NPCJ-39PB-4CVE4,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
1850973374292033451,328918,2017-02-16 22:47:04,Account Update,S-DLBV-NPCJ-39PB-4CVE4,,0.0,1.0
17626415968062003790,328917,2017-02-16 22:42:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLBV-NPCJ-39PB-4CVE4,3.0,1.0
