ID,Height,timestamp,Type,From,To,Amount,Fee
13961189984443884357,779741,2020-08-01 07:00:42,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-4Y3L-HTP3-9HX5-2QU9P,6.08125,0.0588
3334558420489536672,742056,2020-04-18 03:59:18,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-G7MU-9L8G-SUM8-5WJQM,6.0,0.0147
14076695864513103078,741678,2020-04-17 02:45:25,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-KNE7-XYC4-HVM4-5XWAX,5.0,0.03675
11882936653628837260,740438,2020-04-13 15:20:11,Ordinary Payment,S-4WZD-5MDN-ZNNK-FVS96,S-TJGP-H44F-LF94-BQSF7,1.0,0.05145
3819456056210998750,740349,2020-04-13 09:43:37,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-TJGP-H44F-LF94-BQSF7,15.0,0.0588
12841334434025044631,740026,2020-04-12 11:36:40,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-UQJB-NH2C-XJ6Q-EA8AN,24.0,0.0441
2935608773237457707,740024,2020-04-12 11:33:00,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-TJGP-H44F-LF94-BQSF7,1.0,0.05145
4621157817801766533,740018,2020-04-12 11:22:16,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-DN7E-SF4W-FJ6T-7UHY7,15.0,0.0441
4231832837918851136,738694,2020-04-08 18:18:01,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-TJGP-H44F-LF94-BQSF7,30.0,0.0441
11122464811834810756,738324,2020-04-07 17:11:30,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-TJGP-H44F-LF94-BQSF7,8.0,0.0294
10169311367079405647,738140,2020-04-07 04:56:40,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-NV3S-A33M-Z5FQ-AKJJR,1.0,0.03675
17267814004852756620,738139,2020-04-07 04:42:53,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-ZRSP-SE7F-WBAU-CVNEA,6.0,0.02205
4107707538412598327,736313,2020-04-02 02:09:30,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-34YF-NX8A-6QLK-7JPZM,19.0,0.03675
17331671130100686895,735730,2020-03-31 11:08:02,Ordinary Payment,S-5MCZ-PRDC-VXGP-GBKLT,S-TJGP-H44F-LF94-BQSF7,25.0,0.03675
1744743853874525613,734520,2020-03-28 02:17:15,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-97LK-BLXR-KKA9-88V5T,3.0,0.02205
12654903403076009046,734213,2020-03-27 05:36:10,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-WP7Q-RTM9-PQJ9-CLRCT,1.0,0.05145
11800812386800565093,731849,2020-03-20 14:50:33,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-82BL-M9Y8-8XRE-EJXQ5,14.0,0.0294
9176201819292649744,731341,2020-03-19 04:26:20,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-TJGP-H44F-LF94-BQSF7,16.0,0.0441
4060110267629262250,730093,2020-03-15 17:22:37,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-TJGP-H44F-LF94-BQSF7,3.0,0.00735
12997436248650541530,729548,2020-03-14 04:35:40,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-QKGP-UFVE-J4T7-9T7DQ,3.0,0.03675
5975052353288792680,729495,2020-03-14 00:40:18,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-HNJ4-75DS-EAJZ-2E8Z7,4.0,0.0441
7746203685304158305,729343,2020-03-13 14:46:00,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-TJGP-H44F-LF94-BQSF7,7.0,0.05145
12463521277511533708,728649,2020-03-11 16:03:46,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-2ZPH-AEZ8-5QKA-AJ8E4,10.0,0.0441
14793053891127178200,728305,2020-03-10 16:56:31,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-TJGP-H44F-LF94-BQSF7,2.0,0.0588
13693750368424100399,727829,2020-03-09 08:52:10,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-4VL9-LG9D-RYRK-9NX4Z,3.0,0.05145
8586805474221625781,727629,2020-03-08 19:38:51,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-TJGP-H44F-LF94-BQSF7,4.0,0.03675
16665204223761768601,727531,2020-03-08 12:54:05,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-TJGP-H44F-LF94-BQSF7,7.0,0.0147
15589009001595876138,720718,2020-02-18 11:25:00,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-YVLP-PEEV-6SZN-DRMX3,1.0,0.05145
11246956186448170645,720452,2020-02-17 17:15:35,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-C29Y-RAR5-36N4-C9YBL,7.0,0.0441
10255610069214832387,719190,2020-02-14 05:21:25,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-TJGP-H44F-LF94-BQSF7,4.0,0.03675
2561159571276650142,718967,2020-02-13 13:56:01,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-LV3U-EJSG-FMFD-ERMAK,3.0,0.0441
2631899424250248133,717120,2020-02-08 09:20:52,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-TJGP-H44F-LF94-BQSF7,2.0,0.02205
16900931197764896571,715689,2020-02-04 09:23:28,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-U57F-PSMK-E9W7-7TG7W,15.0,0.0294
4214725114624049909,715233,2020-02-03 02:56:13,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-TJGP-H44F-LF94-BQSF7,1.0,0.0441
92138107519178221,714874,2020-02-02 03:10:39,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-TJGP-H44F-LF94-BQSF7,3.0,0.0441
4624601584965711144,714549,2020-02-01 04:34:46,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-DU7C-CCTU-YR6G-DAC3H,2.0,0.0294
805582463046137497,714468,2020-01-31 23:24:59,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-AXMB-K3Q9-SW75-8MHHW,2.0,0.03675
7144670147354673822,714375,2020-01-31 17:21:30,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-TJGP-H44F-LF94-BQSF7,3.0,0.0588
16578883311577966673,713166,2020-01-28 07:54:44,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-TJGP-H44F-LF94-BQSF7,8.0,0.03675
3208870732333199713,713116,2020-01-28 05:00:28,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-RWUH-TPA6-EAVZ-257DE,21.0,0.0441
7552104796302277338,712381,2020-01-26 03:57:17,Ordinary Payment,S-KACA-CFN9-M92M-DWRL2,S-TJGP-H44F-LF94-BQSF7,6.0,0.02205
9465914245714724417,712166,2020-01-25 12:51:02,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-TJGP-H44F-LF94-BQSF7,10.0,0.0294
12619621708154526127,711766,2020-01-24 10:13:57,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-ZNTZ-Z6ZE-GWVC-DNHQ7,1.0,0.03675
13251907398818037366,711545,2020-01-23 19:16:46,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-TJGP-H44F-LF94-BQSF7,8.0,0.0294
14681446300339209183,710963,2020-01-22 04:26:44,Ordinary Payment,S-LZRA-C2JB-WBTJ-DQYX4,S-TJGP-H44F-LF94-BQSF7,6.0,0.03675
6835620731814380502,709871,2020-01-19 03:17:35,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-CYWB-4LQU-NZYN-5RGKW,7.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TJGP-H44F-LF94-BQSF7,10.0,0.05145
