ID,Height,timestamp,Type,From,To,Amount,Fee
8429861699631776121,780906,2020-08-04 12:51:39,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.00735
10514498594410027182,742125,2020-04-18 08:34:38,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-JM7N-9HRH-M89C-G7XCS,4.0,0.03675
5794322845887694174,741927,2020-04-17 19:18:21,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-QLD6-2RXM-JQFJ-4PAET,1.0,0.0588
12380226490658913657,741573,2020-04-16 19:42:14,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-FMY8-EXNS-HZX4-5D9TZ,8.0,0.0588
557193096537084520,741330,2020-04-16 03:02:51,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-Y8W4-J2TR-TQT5-AKN95,5.0,0.0588
1907328119291014358,739723,2020-04-11 15:31:19,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-QLD6-2RXM-JQFJ-4PAET,4.0,0.0588
12900899288049826500,739666,2020-04-11 11:13:53,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-QLD6-2RXM-JQFJ-4PAET,6.0,0.0294
3682693082038393034,737730,2020-04-06 01:52:20,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-KKLW-YW72-LWR3-7FMAY,1.0,0.0588
6170418182801697456,737584,2020-04-05 15:23:48,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-DDRL-5WF9-6B7R-H5UPZ,26.0,0.05145
6322356739280896845,737382,2020-04-05 01:52:30,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-K46Z-N39X-TKDU-DWYEZ,7.0,0.0294
832235018682180143,737307,2020-04-04 20:49:33,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-QLD6-2RXM-JQFJ-4PAET,36.0,0.0147
4655180492882312705,736770,2020-04-03 09:06:56,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-6L4Y-GDNM-34K7-49G6B,1.0,0.00735
3716002430611088227,735371,2020-03-30 11:09:41,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-QLD6-2RXM-JQFJ-4PAET,1.0,0.03675
4117201685588343602,734995,2020-03-29 09:42:25,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-X8BD-TTEJ-8XSE-8HBLC,6.0,0.02205
13825805472716124700,734190,2020-03-27 03:40:42,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-QLD6-2RXM-JQFJ-4PAET,3.0,0.0441
8025406028728004442,733229,2020-03-24 11:34:36,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-QLD6-2RXM-JQFJ-4PAET,6.0,0.05145
10000080923809278565,733048,2020-03-23 23:10:26,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-QLD6-2RXM-JQFJ-4PAET,1.0,0.05145
11507519176876715531,730981,2020-03-18 04:34:50,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-XPLG-D87T-YLGX-6PEXX,4.0,0.00735
17987683332769450469,730087,2020-03-15 17:02:50,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-QLD6-2RXM-JQFJ-4PAET,4.0,0.0441
12129278870369020707,728482,2020-03-11 05:06:20,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-3TQ5-KEYU-ERBJ-CUSLZ,4.0,0.0147
3012514753979989774,727803,2020-03-09 06:50:16,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-QLD6-2RXM-JQFJ-4PAET,4.0,0.0441
6552649022618187686,727451,2020-03-08 07:47:45,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-X793-HDAV-J2XJ-GMBM2,2.0,0.05145
1023580797705262687,726808,2020-03-06 12:18:48,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-UFSK-NW2W-UH6L-6N6GS,4.0,0.0294
3097278669079574849,726790,2020-03-06 11:15:31,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-QLD6-2RXM-JQFJ-4PAET,5.0,0.02205
2557404128061718772,724771,2020-02-29 19:30:02,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-NVAU-EG7J-FE5X-D5CUV,9.0,0.0294
14496985080504532228,724247,2020-02-28 08:16:15,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-QLD6-2RXM-JQFJ-4PAET,10.0,0.03675
12759224321865761077,724097,2020-02-27 22:15:20,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-226A-DT4N-B8K4-3JZHY,1.0,0.0147
12218551467087902537,722728,2020-02-24 01:57:24,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-X5N5-T3SM-Y8TT-4D2TU,4.0,0.05145
9691096262238177259,722353,2020-02-23 01:16:41,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-CQV2-VVZV-HHPA-DZBKX,13.0,0.0294
6819587379004023596,722080,2020-02-22 06:43:25,Ordinary Payment,S-DD2T-DR3E-2BBZ-EDKTM,S-QLD6-2RXM-JQFJ-4PAET,8.0,0.0441
9516689499616716632,721867,2020-02-21 16:32:10,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-QLD6-2RXM-JQFJ-4PAET,10.0,0.0441
9557892691434103978,718633,2020-02-12 15:26:44,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-AD4Z-85U8-QGMT-GCC2B,1.0,0.00735
14485962503132413481,718426,2020-02-12 01:40:25,Ordinary Payment,S-B4D2-XC7G-UTGC-93DCK,S-QLD6-2RXM-JQFJ-4PAET,1.0,0.0588
3495842019429881803,718330,2020-02-11 19:44:04,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-C3TT-H6PN-KG3P-4LGLH,22.0,0.0147
13700667658034349154,717275,2020-02-08 20:00:51,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-FWMK-73LQ-TQG5-EWYEC,2.0,0.00735
2124388122696877415,714631,2020-02-01 10:12:38,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-QLD6-2RXM-JQFJ-4PAET,10.0,0.02205
9330426288855255282,714302,2020-01-31 12:26:18,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-BZS8-5CZB-EN2P-785DZ,3.0,0.0588
2104536503685135794,713422,2020-01-29 01:21:53,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-QLD6-2RXM-JQFJ-4PAET,7.0,0.0147
9143699539728378781,713145,2020-01-28 06:44:37,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-QLD6-2RXM-JQFJ-4PAET,5.0,0.0588
18082272746297620694,712858,2020-01-27 11:31:44,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-QLD6-2RXM-JQFJ-4PAET,1.0,0.0441
15283235243576405938,711939,2020-01-24 21:59:40,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-N5WB-F6XS-ENCX-DZ8ET,6.0,0.0441
13341604423577036392,711892,2020-01-24 18:38:45,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-QLD6-2RXM-JQFJ-4PAET,4.0,0.0294
13493554883271477698,711623,2020-01-24 00:35:27,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-9QV5-48E5-CWA8-9M4J5,2.0,0.0441
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QLD6-2RXM-JQFJ-4PAET,10.0,0.06615
