ID,Height,timestamp,Type,From,To,Amount,Fee
11822495164883642007,780279,2020-08-02 19:14:56,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-4Y3L-HTP3-9HX5-2QU9P,25.1327,0.03675
7600496950774443769,742579,2020-04-19 14:48:35,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-UCXC-PZZF-5Y7D-4R88D,1.0,0.05145
10036402141973458276,741674,2020-04-17 02:10:42,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-FJKR-YQ8L-ZYN4-4WMRG,15.0,0.0588
6246452347116819879,741224,2020-04-15 20:07:27,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-FJKR-YQ8L-ZYN4-4WMRG,10.0,0.0441
6103217772357615876,740885,2020-04-14 21:13:52,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-8SQF-ZB9T-NZDC-F9Z3M,1.0,0.05145
9604054927030160752,739475,2020-04-10 22:43:52,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-FJKR-YQ8L-ZYN4-4WMRG,1.0,0.0294
7270108663769381388,739346,2020-04-10 14:02:37,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-QF57-WRBF-PNB8-8SVJU,2.0,0.0441
2535029806064191578,738748,2020-04-08 22:02:31,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-XHLU-V4QH-DRBD-8LC8B,3.0,0.00735
3500906980093179811,738510,2020-04-08 05:38:32,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-7LLL-HPFQ-XYCR-G7QBN,5.0,0.03675
11927214864190875639,737646,2020-04-05 19:44:51,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-FJKR-YQ8L-ZYN4-4WMRG,10.0,0.03675
17690154012453607369,736825,2020-04-03 12:36:21,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-SJNP-4PQP-U7J9-EKXLP,54.0,0.02205
18213410647683094019,734311,2020-03-27 12:10:55,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-FJKR-YQ8L-ZYN4-4WMRG,9.0,0.02205
9455019929557683265,733967,2020-03-26 12:42:34,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-EAYY-LMUA-QADP-7U654,24.0,0.0588
10579616300600950055,733570,2020-03-25 10:28:36,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-FJKR-YQ8L-ZYN4-4WMRG,63.0,0.0147
12432372477954398166,732101,2020-03-21 07:53:55,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-V7SU-QL36-ZMW2-7DFQW,3.0,0.0441
2070531767082339511,732063,2020-03-21 05:25:58,Ordinary Payment,S-AYCG-4BYL-GWSD-9HGC7,S-FJKR-YQ8L-ZYN4-4WMRG,1.0,0.0294
9543193759022950923,731809,2020-03-20 12:05:33,Ordinary Payment,S-7BAN-S8QB-J37S-H7BHH,S-FJKR-YQ8L-ZYN4-4WMRG,2.0,0.00735
12818975449576485961,731602,2020-03-19 22:29:48,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-6YKJ-259G-5VCE-EXU92,1.0,0.0588
15343747319401294188,731292,2020-03-19 01:15:52,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-FJKR-YQ8L-ZYN4-4WMRG,5.0,0.05145
16164390498323023175,731162,2020-03-18 16:44:49,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-KTL9-DFTN-JULX-2ZQBK,6.0,0.0294
3751540916937732859,729130,2020-03-13 00:16:56,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-TD9N-ARVB-F4T9-2BBS8,26.0,0.0294
12870805261204977221,728961,2020-03-12 13:04:07,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-RT82-7XZF-V9XX-73WJ5,1.0,0.0294
11985691618482305439,727261,2020-03-07 18:38:25,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-FJKR-YQ8L-ZYN4-4WMRG,3.0,0.0588
9165989569851232114,725713,2020-03-03 10:45:27,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-FJKR-YQ8L-ZYN4-4WMRG,31.0,0.0441
11580682057978123377,725633,2020-03-03 05:28:48,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-DE7H-5FGU-BFPY-DXYPH,4.0,0.0588
10867554362053575624,725533,2020-03-02 22:42:42,Ordinary Payment,S-FZP5-DECP-N8TC-62F64,S-FJKR-YQ8L-ZYN4-4WMRG,5.0,0.05145
8525594264303172672,723473,2020-02-26 04:12:38,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-3254-4884-HGCM-72PGC,39.0,0.0441
13175309026781066724,723398,2020-02-25 22:57:15,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-FJKR-YQ8L-ZYN4-4WMRG,1.0,0.0588
7524323397742112772,723189,2020-02-25 08:55:46,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-FJKR-YQ8L-ZYN4-4WMRG,38.0,0.00735
5790140628816508652,722300,2020-02-22 21:18:49,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-WG3Q-94QE-SWC9-FH87K,4.0,0.05145
2544403109289526039,722261,2020-02-22 19:09:07,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-U59Y-R4L3-LVUE-DDRD6,3.0,0.0588
5357248992691951296,721742,2020-02-21 08:27:54,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-FVRR-8JBD-Q55J-9W8GL,3.0,0.00735
12361918694330715794,718937,2020-02-13 11:56:12,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-FJKR-YQ8L-ZYN4-4WMRG,2.0,0.0294
8584356427944391607,718529,2020-02-12 08:45:18,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-9SKR-FHFU-MGS5-ARNFH,2.0,0.0588
7729289910028427533,716309,2020-02-06 03:22:26,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-FJKR-YQ8L-ZYN4-4WMRG,10.0,0.03675
16584164821013585493,714018,2020-01-30 17:15:16,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-H9HR-8UF6-54TS-3PGMP,1.0,0.0441
8748856168600412950,713408,2020-01-29 00:29:45,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-J4L9-ZS8L-LXXC-4GVFN,7.0,0.0441
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FJKR-YQ8L-ZYN4-4WMRG,10.0,0.08085
