ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DFGF-BN4U-5W3V-25VVW,1e-08,0.47775
1550498001221652461,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DFGF-BN4U-5W3V-25VVW,1e-07,1.0
15864290203258175220,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFGF-BN4U-5W3V-25VVW,2.0,1.0001
17455229640396515370,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFGF-BN4U-5W3V-25VVW,1.0,1.0
3472406481034306857,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFGF-BN4U-5W3V-25VVW,1.0,3.0
9750060863547959192,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFGF-BN4U-5W3V-25VVW,2.0,2.0
9391309672536572665,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFGF-BN4U-5W3V-25VVW,3.0,3.0
15935481343886692475,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFGF-BN4U-5W3V-25VVW,2.0,2.0
15766430329804544876,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFGF-BN4U-5W3V-25VVW,2.0,2.0
13847909893464712971,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFGF-BN4U-5W3V-25VVW,3.0,1.0
11235134803689314186,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFGF-BN4U-5W3V-25VVW,3.0,3.0
3740576571719994535,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFGF-BN4U-5W3V-25VVW,20.0,1.0
2406291135783872150,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFGF-BN4U-5W3V-25VVW,2.0,1.0
15157825538265351603,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFGF-BN4U-5W3V-25VVW,5.0,2.0
14947292765459770768,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFGF-BN4U-5W3V-25VVW,6.0,5.0
15489898270129335992,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFGF-BN4U-5W3V-25VVW,5.0,5.0
3722495136975297144,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFGF-BN4U-5W3V-25VVW,2.0,2.0
9402063954649864535,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFGF-BN4U-5W3V-25VVW,4.0,4.0
5495024559035157288,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFGF-BN4U-5W3V-25VVW,2.0,1.0
2371650410226177112,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFGF-BN4U-5W3V-25VVW,10.0,2.0
3793242268855982560,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFGF-BN4U-5W3V-25VVW,2.0,2.0
12767515967769534112,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFGF-BN4U-5W3V-25VVW,3.0,2.0
7378721346695459858,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFGF-BN4U-5W3V-25VVW,10.0,6.0
13845635561932490107,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFGF-BN4U-5W3V-25VVW,10.0,6.0
11778047518308771430,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFGF-BN4U-5W3V-25VVW,6.0,6.0
3677807851730523352,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFGF-BN4U-5W3V-25VVW,5.0,1.0
11953686063968315788,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFGF-BN4U-5W3V-25VVW,5.0,1.0
12767714023973880013,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFGF-BN4U-5W3V-25VVW,12.0,1.0
8894149230409702313,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFGF-BN4U-5W3V-25VVW,7.0,3.0
5031108728874265744,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DFGF-BN4U-5W3V-25VVW,0.31059756,1.0
10295960695754801539,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFGF-BN4U-5W3V-25VVW,10.0,3.0
14530528584187586024,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFGF-BN4U-5W3V-25VVW,10.0,3.0
16802746156550090112,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFGF-BN4U-5W3V-25VVW,20.0,1.0
1015700842855334957,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFGF-BN4U-5W3V-25VVW,10.0,1.0
229521639189627060,327705,2017-02-13 13:12:03,Reward Recipient Assignment,S-DFGF-BN4U-5W3V-25VVW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15619279110641637894,327499,2017-02-12 23:17:51,Reward Recipient Assignment,S-DFGF-BN4U-5W3V-25VVW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17896565896185687227,327497,2017-02-12 22:57:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DFGF-BN4U-5W3V-25VVW,3.0,1.0
8613364731050249894,327486,2017-02-12 22:28:11,Account Update,S-DFGF-BN4U-5W3V-25VVW,,0.0,1.0
8197180801753796035,327483,2017-02-12 22:22:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DFGF-BN4U-5W3V-25VVW,3.0,1.0
