ID,Height,timestamp,Type,From,To,Amount,Fee
13178223339468893108,779806,2020-08-01 11:34:55,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-4Y3L-HTP3-9HX5-2QU9P,13.2944,0.0588
5868357521907490322,741570,2020-04-16 19:26:34,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-4RQA-RBAX-MLM2-B2Y3L,2.0,0.03675
12298268419212097050,739237,2020-04-10 06:29:57,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-NPER-2V7X-7P2N-HQ6NH,18.0,0.0147
8479816956137772932,738511,2020-04-08 05:41:12,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-4RQA-RBAX-MLM2-B2Y3L,1.0,0.02205
1885256404016813683,738173,2020-04-07 07:10:05,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-4RQA-RBAX-MLM2-B2Y3L,4.0,0.0294
2397713766030598411,737116,2020-04-04 08:13:46,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-4RQA-RBAX-MLM2-B2Y3L,1.0,0.03675
15040213142346067054,736507,2020-04-02 15:21:38,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-4RQA-RBAX-MLM2-B2Y3L,22.0,0.0441
4399898323413270224,736170,2020-04-01 17:07:08,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-RTE9-49U4-KGTL-GHZX8,3.0,0.0441
5161389628109093636,736154,2020-04-01 15:47:43,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-Y8A5-R2VW-DMTP-44BD8,3.0,0.0441
7393676166635314971,735947,2020-04-01 01:52:39,Ordinary Payment,S-GZE7-VCD7-2SE3-8ZZJZ,S-4RQA-RBAX-MLM2-B2Y3L,1.0,0.0294
11098694429958034427,735752,2020-03-31 12:49:00,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-4RQA-RBAX-MLM2-B2Y3L,2.0,0.0147
3431142142739170401,735386,2020-03-30 11:56:20,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-4RQA-RBAX-MLM2-B2Y3L,2.0,0.0588
11039327184101281364,734522,2020-03-28 02:26:50,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-LBBF-3B58-3J3G-G6S8Q,10.0,0.03675
7078899311709904960,732695,2020-03-22 23:40:07,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-4RQA-RBAX-MLM2-B2Y3L,8.0,0.0147
7376314696605998598,732286,2020-03-21 20:18:37,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-4RQA-RBAX-MLM2-B2Y3L,1.0,0.0441
12726158630466567967,731763,2020-03-20 09:19:11,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-2AVJ-4NW9-8Y2J-7V4XF,13.0,0.05145
15789420390510555559,731430,2020-03-19 10:44:55,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-4RQA-RBAX-MLM2-B2Y3L,11.0,0.03675
12389452271177997403,731414,2020-03-19 09:49:35,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-LXBS-4MC4-VZQX-5PY8C,1.0,0.0294
7772894600468838671,730805,2020-03-17 16:52:21,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-FP3X-TWEP-6V9G-AZBUF,1.0,0.02205
14487244089481764011,730256,2020-03-16 03:52:45,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-4RQA-RBAX-MLM2-B2Y3L,2.0,0.0441
5236795014990452577,729739,2020-03-14 17:42:02,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-4RQA-RBAX-MLM2-B2Y3L,1.0,0.0441
15584163659421274263,729621,2020-03-14 09:23:24,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-4RQA-RBAX-MLM2-B2Y3L,2.0,0.0588
13292092225507340153,728934,2020-03-12 11:35:49,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-2AMN-5NDJ-7W26-BKPAF,4.0,0.0294
15223387689457732264,727767,2020-03-09 04:41:26,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-H8PB-839Q-PBSY-2BYX2,17.0,0.0588
15355007937345472400,725971,2020-03-04 03:53:35,Ordinary Payment,S-QUJ8-MYE5-RPV7-FHH6B,S-4RQA-RBAX-MLM2-B2Y3L,8.0,0.0588
18243676110894737408,724830,2020-02-29 23:06:45,Ordinary Payment,S-YEJB-EJ3B-Z7LZ-AX2JM,S-4RQA-RBAX-MLM2-B2Y3L,14.0,0.0294
11904530122046064910,724195,2020-02-28 04:47:35,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-HTZF-798W-P62T-ENEFS,1.0,0.0294
15335250826776852047,723514,2020-02-26 06:55:53,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-CYGD-ZAPW-627M-5YWE2,8.0,0.05145
4752803816635684175,719485,2020-02-15 00:42:34,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-UXAE-S5MZ-4CX8-F2ZMK,2.0,0.0441
9511661729878545336,718834,2020-02-13 04:56:46,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-4RQA-RBAX-MLM2-B2Y3L,5.0,0.0147
1828978648569449223,718740,2020-02-12 22:34:02,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-WJBF-Z6YS-LT3Z-5GH8T,6.0,0.0294
15055402057497317010,717384,2020-02-09 03:38:53,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-GJVJ-EVH7-LKK2-4C6Z9,1.0,0.0147
5115507162913181712,717144,2020-02-08 11:11:11,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-4RQA-RBAX-MLM2-B2Y3L,5.0,0.0294
15520445145241277883,716779,2020-02-07 10:34:18,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-4RQA-RBAX-MLM2-B2Y3L,1.0,0.02205
8920229483665440835,715583,2020-02-04 02:27:07,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-4RQA-RBAX-MLM2-B2Y3L,1.0,0.0441
2021067343421434779,715263,2020-02-03 05:11:03,Ordinary Payment,S-48RC-3GJH-SBEE-BB2FM,S-4RQA-RBAX-MLM2-B2Y3L,6.0,0.03675
9264654497288411053,714987,2020-02-02 10:29:05,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-Z8EH-JSX3-SJ9S-54758,1.0,0.0588
17754328516093832847,714849,2020-02-02 01:16:02,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-4RQA-RBAX-MLM2-B2Y3L,1.0,0.0294
1502086968914504501,711734,2020-01-24 08:18:58,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-7JLR-P6QQ-AQUQ-8HZR6,7.0,0.03675
10200101892516325991,711190,2020-01-22 19:33:21,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-KD6C-P4GE-6NT8-9J22C,2.0,0.0147
10375884053029902127,710300,2020-01-20 07:51:59,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-4RQA-RBAX-MLM2-B2Y3L,5.0,0.00735
17854763517777367594,710295,2020-01-20 07:25:39,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-8WKY-6RM7-M5TY-2JYSU,4.0,0.03675
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4RQA-RBAX-MLM2-B2Y3L,10.0,0.0588
