ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8AR6-4G8P-6UJU-ENBTV,6.815e-05,0.0735
14100076801025535639,663287,2019-09-10 19:07:56,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,0.9,0.1
16153387655690361781,593555,2019-02-27 17:23:19,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
562332369055700839,593389,2019-02-27 06:21:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,21.38892409,0.1
1515294263371648194,592797,2019-02-25 14:30:36,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
10534589817678431548,592601,2019-02-25 01:23:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,21.62854919,0.1
10288660517702467649,591776,2019-02-22 18:03:07,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
3412677764589896336,591765,2019-02-22 16:56:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.27590242,0.1
11086551524845125438,590964,2019-02-20 11:00:02,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
14796240494492524583,590949,2019-02-20 10:20:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.88721314,0.1
12063913083661890834,589826,2019-02-17 06:57:27,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
7220227333436144526,589824,2019-02-17 06:50:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,21.90458282,0.1
8059800533378860767,588542,2019-02-13 16:38:00,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
11395856039029157567,588416,2019-02-13 07:54:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,21.80903844,0.1
5652962976974983515,587497,2019-02-10 18:25:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.05
4242383636247917376,587496,2019-02-10 18:25:03,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
8998238657159645274,587370,2019-02-10 09:54:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.09683206,0.1
12651903039230871221,586197,2019-02-07 03:31:41,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
8335231926269708282,586186,2019-02-07 02:01:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,21.32507843,0.1
1210003468999775968,584999,2019-02-03 18:29:44,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
15628729420919816278,584672,2019-02-02 20:35:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.93937511,0.1
13235825467415475050,582998,2019-01-29 03:36:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.08
2168491050563895251,582997,2019-01-29 03:32:41,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
2307874970030828235,582984,2019-01-29 02:40:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.94818164,0.1
18072052247823647882,582325,2019-01-27 06:31:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.2
14296287493488412717,582324,2019-01-27 06:27:50,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
7941624271720963632,582241,2019-01-27 01:03:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,22.48519976,0.1
3978585486849684619,581481,2019-01-24 22:00:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.07
12973424594214625068,581480,2019-01-24 21:58:43,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
6613165523985629634,581436,2019-01-24 19:07:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,21.10462946,0.1
3881532440866106124,580186,2019-01-21 07:09:19,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
14223988921128589335,580165,2019-01-21 05:22:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.69055946,0.1
16650764286041234813,580132,2019-01-21 03:19:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.2
13576996649783470192,579475,2019-01-19 07:10:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.08
7695963221366815863,578932,2019-01-17 18:43:53,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
1469203940882042959,578755,2019-01-17 06:39:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.85303631,0.1
883072512443617528,578245,2019-01-15 20:22:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.2
12486287438907503644,578225,2019-01-15 19:12:30,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
6538031895671858047,578089,2019-01-15 09:59:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.13812992,0.1
17956318780690403865,577853,2019-01-14 18:07:20,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
7939596502139562179,577816,2019-01-14 16:00:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,22.04213377,0.1
13923105129788866226,576914,2019-01-12 02:59:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,1.0
1889146987076368248,576788,2019-01-11 18:07:22,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
16913958919898481655,576755,2019-01-11 16:17:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.50525512,0.1
15107478742020536621,576066,2019-01-09 18:34:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.2
2034105085476698148,575798,2019-01-08 23:31:41,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
16913540778619907576,575795,2019-01-08 23:14:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.2
18037261255936469472,575790,2019-01-08 23:02:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.90119671,0.1
7070783328228457276,575351,2019-01-07 17:48:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.1
12139145706642040966,575076,2019-01-06 23:20:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.2
1815821078547385413,575033,2019-01-06 20:18:23,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,24.0,0.1
17723044141672440109,574955,2019-01-06 15:19:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,23.45011121,0.1
3284126647258168559,574626,2019-01-05 17:09:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.2
2311403748790111621,574625,2019-01-05 16:59:31,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
11248871408555936450,574609,2019-01-05 16:08:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,21.53577018,0.1
14090390364640674633,573383,2019-01-02 05:46:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.2
5881221668929382260,573382,2019-01-02 05:40:00,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
5251104491703301840,573376,2019-01-02 05:21:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.78665875,0.1
16537931607436519397,572802,2018-12-31 14:42:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.2
753241492812626917,572801,2018-12-31 14:42:00,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
17242921555320456597,572702,2018-12-31 08:14:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.81810224,0.1
3265785950146941501,572180,2018-12-29 21:09:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.09
5377627370228649545,572179,2018-12-29 21:08:50,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
8242178349089584004,572169,2018-12-29 20:36:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,21.74359917,0.1
364363274793624373,571431,2018-12-27 19:06:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.2
8104501839494760673,571430,2018-12-27 19:05:53,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
8280583584859259614,571426,2018-12-27 18:47:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,21.27864154,0.1
11253950035549671978,570717,2018-12-25 19:39:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.2
4034320634103875120,570716,2018-12-25 19:35:07,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
2187745259984062101,570687,2018-12-25 17:21:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,21.17639288,0.1
13315026782111491668,570119,2018-12-24 03:04:30,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
15799213924192264243,569579,2018-12-22 14:38:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,21.27718109,0.1
6437060701539264727,569021,2018-12-21 01:16:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.0735
10500602642886494157,569020,2018-12-21 01:10:29,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
10558346938758308084,568786,2018-12-20 09:24:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.54168255,0.1
3421385106563519007,568203,2018-12-18 18:20:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.1029
14305795431378576137,568202,2018-12-18 18:19:15,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
6349514392331211651,568178,2018-12-18 16:46:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,22.59254639,0.1
5667715759151021299,567855,2018-12-17 18:33:16,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
1461655077027280748,567739,2018-12-17 10:47:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,22.02399326,0.1
9145413005181271162,566734,2018-12-14 15:44:44,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
10654443406770768015,566715,2018-12-14 14:05:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,22.78474948,0.1
15101701206041425258,566347,2018-12-13 13:45:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.13965
2728596093205214641,566346,2018-12-13 13:40:50,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
8873404495118658139,566309,2018-12-13 11:27:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.17061957,0.1
1682581167015616831,565600,2018-12-11 11:35:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.15435
11377117014637241805,565599,2018-12-11 11:31:19,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
16020359776375069997,565549,2018-12-11 08:08:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,22.08089997,0.1
12018567774478815811,565463,2018-12-11 02:35:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,1.029
6315003417510012596,565462,2018-12-11 02:33:45,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
48183409322875790,565005,2018-12-09 19:44:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.43578588,0.1
8874618807314892644,564244,2018-12-07 16:39:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.31605
556451891290624143,564243,2018-12-07 16:35:02,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
1366788765723497809,564217,2018-12-07 14:47:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.22140232,0.1
17894738233138916758,563598,2018-12-05 21:14:34,Reward Recipient Assignment,S-8AR6-4G8P-6UJU-ENBTV,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
4534940938221586711,561875,2018-12-01 01:13:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.1176
5338585834630765141,561874,2018-12-01 01:12:20,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-9PHK-596T-5A8H-C3YAZ,49.0,0.1
9286090927162042775,561873,2018-12-01 01:08:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8AR6-4G8P-6UJU-ENBTV,50.66694357,0.1
2907548076370000310,558234,2018-11-20 20:25:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.12495
18428380861781697755,558233,2018-11-20 20:21:13,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
12938155373745624904,558210,2018-11-20 18:46:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,21.16864003,0.1
12561573566145314514,558182,2018-11-20 16:49:04,Reward Recipient Assignment,S-8AR6-4G8P-6UJU-ENBTV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14239444563045740065,558162,2018-11-20 15:31:56,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,43.0,0.1
8636515338533289659,557657,2018-11-19 05:40:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.66594744,0.1
235839052607659036,557103,2018-11-17 16:20:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,21.88089027,0.1
14957192706547381262,556232,2018-11-15 05:47:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.06615
3479667581290381209,556231,2018-11-15 05:42:15,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
10444108714172282100,556165,2018-11-15 01:26:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,22.5109401,0.1
12240700030987125193,555696,2018-11-13 18:02:47,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
6998645287527681801,555550,2018-11-13 07:50:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,21.70714851,0.1
7630359092897685237,554669,2018-11-10 21:02:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.11025
18443107715620812527,554668,2018-11-10 21:01:04,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,43.0,0.1
17288325942808448564,554202,2018-11-09 13:31:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,22.53836727,0.1
2875606860369265235,553243,2018-11-06 21:09:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,21.93347537,0.1
11367310089355319184,551832,2018-11-02 22:40:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.12495
16157669246896116713,551831,2018-11-02 22:33:27,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
5191552106721448094,551825,2018-11-02 21:52:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.85915242,0.1
10072182481846044801,551540,2018-11-02 02:43:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.90405
4922443421128204605,551539,2018-11-02 02:30:21,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
12075310720949060637,551207,2018-11-01 04:09:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,21.95145815,0.1
4969030046288724806,550458,2018-10-30 02:18:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8AR6-4G8P-6UJU-ENBTV,0.0,0.0147
2512003022692734868,550249,2018-10-29 11:54:24,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
3412185890632409088,550112,2018-10-29 02:45:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,21.57134073,0.1
6885563707872226411,549167,2018-10-26 11:00:48,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
6502816448507726111,549117,2018-10-26 08:18:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.64936825,0.1
16595297953577542597,547153,2018-10-20 20:20:56,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
705747585252379172,546974,2018-10-20 08:13:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.67482644,0.1
1144378894728035496,545720,2018-10-16 19:56:31,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
17052811567507231906,545712,2018-10-16 19:40:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.64196685,0.1
15063912875548852675,545003,2018-10-14 19:54:57,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
14459818620922428056,544925,2018-10-14 14:42:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,21.24675087,0.1
1864011961345445039,544350,2018-10-13 00:02:19,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
13757325670190613546,544326,2018-10-12 22:44:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,22.26566828,0.1
16773679649029146211,543261,2018-10-09 22:31:18,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
9585820100030522301,543256,2018-10-09 22:18:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.41305216,0.1
15747593045236360158,541771,2018-10-05 18:28:58,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
16575908307779119898,541765,2018-10-05 18:21:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,21.80663457,0.1
1031113769778151028,541411,2018-10-04 18:01:15,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
10276458034080680399,541145,2018-10-04 00:24:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,22.1796315,0.1
4899492526711364420,540591,2018-10-02 11:34:56,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
11251512128859768040,540545,2018-10-02 08:29:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.06885945,0.1
8750071505724737458,540271,2018-10-01 13:36:12,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
7266160029860870217,540136,2018-10-01 04:40:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,22.64424077,0.1
13538970970502565950,538913,2018-09-27 18:43:50,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
18255758187578092612,538808,2018-09-27 11:37:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,22.22320922,0.1
1732546429161417190,537742,2018-09-24 11:52:46,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
13145799931246243082,537561,2018-09-23 23:34:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,22.22192348,0.1
484506664910016355,537094,2018-09-22 16:14:37,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
17294304384303729636,536842,2018-09-21 23:03:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.61444365,0.1
4162651177850919590,535870,2018-09-19 06:13:49,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.1
9392774878232701493,535706,2018-09-18 18:56:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.47908233,0.1
16354726124147112308,535169,2018-09-17 06:58:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,22.13088054,0.1
15563878487292237385,534950,2018-09-16 16:21:51,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.1
6868051334079059334,534740,2018-09-16 02:04:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,21.84968549,0.1
14657743514589651436,533828,2018-09-13 12:58:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.03985023,0.1
8930122554447581715,532941,2018-09-11 01:24:32,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,63.0,0.1
9503868354490885498,532669,2018-09-10 07:25:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,22.41838435,0.1
12693963934945094627,531868,2018-09-08 01:32:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.09931548,0.1
99552703410241510,530947,2018-09-05 11:19:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8AR6-4G8P-6UJU-ENBTV,20.96268963,0.1
5424324140035415876,529761,2018-09-02 03:56:54,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
