ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KEAP-BK5W-35UG-7G9VQ,4.39e-06,0.0735
3427720212906410555,878253,2021-05-02 06:18:52,Ordinary Payment,S-KEAP-BK5W-35UG-7G9VQ,S-CUZN-WW8W-6RJ8-292E2,800000.0,0.03675
8712930551058714322,878250,2021-05-02 06:05:06,Ordinary Payment,S-KEAP-BK5W-35UG-7G9VQ,S-CUZN-WW8W-6RJ8-292E2,200000.0,0.03675
11669796187628351514,876336,2021-04-26 21:02:52,Ordinary Payment,S-KEAP-BK5W-35UG-7G9VQ,S-CUZN-WW8W-6RJ8-292E2,100000.0,0.03675
6081916803165319113,876334,2021-04-26 20:54:19,Ordinary Payment,S-KEAP-BK5W-35UG-7G9VQ,S-CUZN-WW8W-6RJ8-292E2,100000.0,0.03675
8397438191287953148,876332,2021-04-26 20:44:38,Ordinary Payment,S-KEAP-BK5W-35UG-7G9VQ,S-CUZN-WW8W-6RJ8-292E2,100000.0,0.03675
16359872424940334175,876330,2021-04-26 20:35:57,Ordinary Payment,S-KEAP-BK5W-35UG-7G9VQ,S-CUZN-WW8W-6RJ8-292E2,100000.0,0.03675
15569904208642313536,876328,2021-04-26 20:27:54,Ordinary Payment,S-KEAP-BK5W-35UG-7G9VQ,S-CUZN-WW8W-6RJ8-292E2,100000.0,0.06615
8092117950584419238,875861,2021-04-25 13:35:31,Ordinary Payment,S-KEAP-BK5W-35UG-7G9VQ,S-CUZN-WW8W-6RJ8-292E2,100000.0,0.0441
17611331605068000814,875858,2021-04-25 13:21:25,Ordinary Payment,S-KEAP-BK5W-35UG-7G9VQ,S-CUZN-WW8W-6RJ8-292E2,100000.0,0.0147
4550035789940497990,715497,2020-02-03 20:23:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KEAP-BK5W-35UG-7G9VQ,0.0,0.06615
14042304546178379396,670394,2019-09-30 16:06:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KEAP-BK5W-35UG-7G9VQ,0.0,0.0294
8754505125395975335,670394,2019-09-30 16:06:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KEAP-BK5W-35UG-7G9VQ,0.0,0.02205
7291101727164572887,670394,2019-09-30 16:06:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.01458301,0.1
7111435505126067862,659366,2019-08-30 19:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.61155212,0.1
9192939149916481950,657946,2019-08-26 20:07:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.70356417,0.1
10259698610207807660,656859,2019-08-23 18:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.45638142,0.1
13326298473948926811,655949,2019-08-21 06:24:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.56919462,0.1
8031199307354555228,655000,2019-08-18 14:45:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.84052892,0.1
7806029249191999467,654155,2019-08-16 05:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,106.54440907,0.1
3277030718483233516,653272,2019-08-13 18:20:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.80348224,0.1
9117910148819142672,652685,2019-08-12 02:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,102.35574455,0.1
13983203232997229570,652054,2019-08-10 08:35:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.83711204,0.1
14131790934113261195,651648,2019-08-09 05:32:36,Ordinary Payment,S-KEAP-BK5W-35UG-7G9VQ,S-CUZN-WW8W-6RJ8-292E2,5.0,0.0147
3896643022485630864,651323,2019-08-08 07:55:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,105.03138473,0.1
12067640689194255555,650494,2019-08-06 00:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.47653338,0.1
4427836004854277542,649983,2019-08-04 13:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.76119055,0.1
901260623937671274,649377,2019-08-02 21:22:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,103.92920676,0.1
14596621746418936708,648619,2019-07-31 18:25:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.65382569,0.1
14763903114667194764,648046,2019-07-30 03:33:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.14956082,0.1
5963824617406710753,647660,2019-07-29 02:05:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,102.47934015,0.1
8703741159696194635,646958,2019-07-27 02:53:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.00584159,0.1
1497497782242103416,646370,2019-07-25 11:25:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.62838556,0.1
3037260591386851164,645684,2019-07-23 12:50:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,103.29965047,0.1
13077972504201727694,645114,2019-07-21 22:45:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.01142281,0.1
13874018249290958451,644504,2019-07-20 06:15:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.46024529,0.1
11538882825778894559,643716,2019-07-18 01:02:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.19131381,0.1
9835084643497600561,642971,2019-07-15 23:24:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,103.52793614,0.1
3037229797210027179,642283,2019-07-14 00:49:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.72296188,0.1
12390040877830080142,641612,2019-07-12 03:59:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.79610448,0.1
6213842366652488056,640842,2019-07-10 00:10:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,102.31412986,0.1
17436932503029335331,640105,2019-07-07 22:55:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,103.11821235,0.1
17407447994222776214,639502,2019-07-06 06:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.63274484,0.1
13885788903165340579,638929,2019-07-04 15:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,105.1987414,0.1
10103350335451992841,638293,2019-07-02 21:05:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.82351578,0.1
5924690885744414106,637547,2019-06-30 18:32:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.57813031,0.1
17455161910005118586,636614,2019-06-28 03:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.48123997,0.1
3632811975951653501,635982,2019-06-26 09:52:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.18361824,0.1
7214957634690011863,635461,2019-06-24 22:42:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.63044733,0.1
16680301927632292626,634920,2019-06-23 10:37:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.71050324,0.1
15969262666244379188,634284,2019-06-21 15:21:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.84802232,0.1
3079991709831101401,633680,2019-06-19 23:12:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.43007945,0.1
3072762606261662732,633278,2019-06-18 20:33:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.28399459,0.1
3799632098636819501,632782,2019-06-17 10:37:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,108.78468719,0.1
4424062218940924025,632352,2019-06-16 06:06:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.38585854,0.1
13012069415786449403,631924,2019-06-15 01:25:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.61589877,0.1
3533750420365838189,631449,2019-06-13 17:10:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.94075934,0.1
17487668854631162910,630946,2019-06-12 07:38:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.29947164,0.1
3189926069014342687,630497,2019-06-11 01:28:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.26333588,0.1
17819943429846200160,630242,2019-06-10 08:44:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.58544823,0.1
8725854313523359131,629798,2019-06-09 02:41:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.78305567,0.1
3772987704136450642,629426,2019-06-08 01:22:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.02455267,0.1
9321998559250502060,628893,2019-06-06 13:47:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.20322814,0.1
13184693477930875584,628513,2019-06-05 12:39:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.2821156,0.1
6512461553349949762,628177,2019-06-04 13:47:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,102.65137739,0.1
6340678189730336236,627744,2019-06-03 08:36:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,102.65787032,0.1
3766783599391836269,627346,2019-06-02 06:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.6502313,0.1
3728099360986544685,626895,2019-06-01 00:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,106.38682925,0.1
8511416460740768840,626469,2019-05-30 19:11:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.72228086,0.1
4888330261630155716,626158,2019-05-29 22:27:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,104.28485845,0.1
9476484112052397830,625830,2019-05-29 00:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,105.93005951,0.1
15222825018149784715,625515,2019-05-28 03:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,103.24891329,0.1
5046143114262927592,625079,2019-05-26 21:44:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.65460875,0.1
16994510422936153582,624696,2019-05-25 19:53:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.24855089,0.1
4285052727998031033,624259,2019-05-24 14:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.31573437,0.1
10889279850578761936,623921,2019-05-23 16:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,102.06420529,0.1
2070886322219675867,623586,2019-05-22 17:11:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,102.09848771,0.1
11372905553664688534,623137,2019-05-21 11:27:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,104.4051147,0.1
2703275987137081764,622664,2019-05-20 03:54:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,104.05420299,0.1
16675631860839556446,622360,2019-05-19 07:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,102.52642909,0.1
2983102404784991862,622047,2019-05-18 10:08:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.24895753,0.1
6463862004016355823,621654,2019-05-17 08:11:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.25459167,0.1
11147579685731050302,621240,2019-05-16 04:15:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.79071598,0.1
1760457987790258398,620895,2019-05-15 05:16:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.86588777,0.1
91309329399404277,620508,2019-05-14 03:01:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,103.36688388,0.1
5987465594298307929,620220,2019-05-13 07:38:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,102.24990949,0.1
12159305334782889505,619867,2019-05-12 08:15:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.71650225,0.1
6333236195503921257,619487,2019-05-11 06:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,103.38848136,0.1
16645055723080737511,619133,2019-05-10 07:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,102.12343868,0.1
4879027826479353539,618713,2019-05-09 02:48:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,106.33903547,0.1
790161660484840330,618480,2019-05-08 11:21:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.6670822,0.1
10988573762146982855,618220,2019-05-07 17:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.13039913,0.1
10496794890296434492,617969,2019-05-07 00:32:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,103.92828459,0.1
279502934029979970,617644,2019-05-06 02:56:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.41922932,0.1
13840841876562258072,617317,2019-05-05 05:01:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.31499166,0.1
829676828693778157,616994,2019-05-04 07:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,102.40108689,0.1
3297936588125890775,616548,2019-05-03 01:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,102.24345128,0.1
16126145237142676845,616054,2019-05-01 16:20:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.00275647,0.1
9496510284405409230,615632,2019-04-30 11:46:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.1185006,0.1
5947552824944038009,615169,2019-04-29 04:54:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.57991228,0.1
16894166600803538595,614789,2019-04-28 03:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,109.29273782,0.1
7261100398292745907,614451,2019-04-27 04:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.71020863,0.1
205511437762936234,614036,2019-04-26 00:43:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.13794662,0.1
18226852342998528508,613606,2019-04-24 19:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.78488919,0.1
6584221228834621790,613142,2019-04-23 12:46:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,102.08933613,0.1
7619418448546661318,612749,2019-04-22 10:24:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,106.19243185,0.1
5707847808981542637,612422,2019-04-21 12:32:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,102.47373712,0.1
15196534693817873247,612023,2019-04-20 09:42:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.59513999,0.1
11791500899079115016,611618,2019-04-19 06:37:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,102.39485091,0.1
4781239461188967546,611183,2019-04-18 01:46:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,104.08299455,0.1
13401244084766292064,610777,2019-04-16 22:08:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,102.35786406,0.1
6727904044142230497,610403,2019-04-15 21:10:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.09364137,0.1
1225122372102191186,610039,2019-04-14 20:10:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.90029306,0.1
6329400944419246578,609663,2019-04-13 19:22:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,103.27539366,0.1
5636829841798969038,609308,2019-04-12 19:25:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,102.17481414,0.1
3777209650269894553,608715,2019-04-11 03:41:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.28046671,0.1
10571314682822791931,608289,2019-04-09 23:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.92283348,0.1
533956626848290548,607867,2019-04-08 18:29:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.55923094,0.1
3122210104805871779,607486,2019-04-07 16:57:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,102.22119036,0.1
3980771109833165932,607095,2019-04-06 14:59:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.11780712,0.1
5687198004367759253,606805,2019-04-05 19:45:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,102.23760358,0.1
4412535642430495931,606450,2019-04-04 19:45:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.64166993,0.1
17404405221911366674,606112,2019-04-03 21:14:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,102.73314348,0.1
5945267003268695407,605658,2019-04-02 14:56:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.73966381,0.1
1357950292223669393,605254,2019-04-01 11:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.85608743,0.1
14629365849464411305,604778,2019-03-31 03:26:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,102.39090082,0.1
12811153390969956503,604486,2019-03-30 07:55:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.04916174,0.1
3608445190354957489,604039,2019-03-29 01:52:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.38669316,0.1
3847333871398631905,603590,2019-03-27 19:10:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.24323066,0.1
5883828496248706359,603114,2019-03-26 11:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.44760698,0.1
1358237732865621696,602494,2019-03-24 17:43:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,103.9150141,0.1
8490376485886051591,602022,2019-03-23 09:51:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.26350372,0.1
1244795525755652001,601193,2019-03-21 02:39:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,102.98381881,0.1
9126337847839995290,600527,2019-03-19 06:00:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,103.1125433,0.1
3022079476732254674,599860,2019-03-17 09:29:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.32863852,0.1
4470773634209326306,599256,2019-03-15 16:20:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,106.55197379,0.1
9933593241647277387,598745,2019-03-14 05:54:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.81636776,0.1
1490053819964509505,598048,2019-03-12 06:54:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,102.42500086,0.1
7547334803618014304,597460,2019-03-10 15:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.14742681,0.1
1023060337400253026,596785,2019-03-08 18:25:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.56989299,0.1
9205838910661513454,596015,2019-03-06 14:37:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.60063628,0.1
9893522853416101229,595427,2019-03-04 22:38:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.11895478,0.1
1229836275430673691,594678,2019-03-02 20:39:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.76189129,0.1
12783878452999032489,593976,2019-02-28 21:43:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.54760017,0.1
4979847257207975850,593224,2019-02-26 19:08:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.0733282,0.1
14233901428855139910,592625,2019-02-25 02:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.36162501,0.1
10957296113060949260,592012,2019-02-23 09:40:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.38493221,0.1
7923439042084512298,591317,2019-02-21 11:04:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,102.5490203,0.1
13254404192218138571,590656,2019-02-19 14:48:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.77221591,0.1
16618377617181782208,589995,2019-02-17 18:20:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.71787081,0.1
75246631573942415,589418,2019-02-16 03:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.38274536,0.1
6874237961787021625,588802,2019-02-14 10:04:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.89617383,0.1
3760240957046871437,588137,2019-02-12 13:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,102.99548643,0.1
8046143154969635988,587480,2019-02-10 17:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.09751533,0.1
18121355708047867389,586654,2019-02-08 09:50:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.37543656,0.1
1660637815426391777,586085,2019-02-06 19:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,100.6608612,0.1
6141214356106863344,585364,2019-02-04 19:04:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,101.18669167,0.1
14673361762445296988,584564,2019-02-02 12:58:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEAP-BK5W-35UG-7G9VQ,103.14851826,0.1
